tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f837261edd6f268a67f2f96659128dc02bc738afa07245514791a916e8476d6,-1,0,1,0.08163276,1587510946,Ticket,ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830
20898d710c53b51804c1ddb98e84ba77118d695323fa7df3f59992e7802a0206,-1,0,1,0.08163276,1587510946,Ticket,ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830
20898d710c53b51804c1ddb98e84ba77118d695323fa7df3f59992e7802a0206,-1,1,1,27.57144328,1587510946,Ticket,ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830
28d7d04e4b7456bfafb220b3d5b84435a9c37abfa1b9bee2c0f62a3d0da03f6d,-1,0,1,0.08163276,1587510946,Ticket,ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830
28d7d04e4b7456bfafb220b3d5b84435a9c37abfa1b9bee2c0f62a3d0da03f6d,-1,1,1,27.57144328,1587510946,Ticket,ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830
302b71dbfac49d6f6fe7149ceeb5e983821dc9e71be84f8e0ef0f627d6050260,-1,1,1,27.57144328,1587510946,Ticket,ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830
302b71dbfac49d6f6fe7149ceeb5e983821dc9e71be84f8e0ef0f627d6050260,-1,0,1,0.08163276,1587510946,Ticket,ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830
3a7dade11ef4d51054d43ef0e26ef73a42ee3558ea9661085dcb3ecd82d310da,-1,1,1,27.57144328,1587510946,Ticket,ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830
3a7dade11ef4d51054d43ef0e26ef73a42ee3558ea9661085dcb3ecd82d310da,-1,0,1,0.08163276,1587510946,Ticket,ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830
3b66455e1d204b4a9beeb3a632b73fdabcff7ee495aa584fcf3f3a475db46306,-1,0,1,0.08163276,1587510946,Ticket,ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830
3b66455e1d204b4a9beeb3a632b73fdabcff7ee495aa584fcf3f3a475db46306,-1,1,1,27.57144328,1587510946,Ticket,ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830
426ea89a089feea6129124b3778c3a1db981bcf22b977bea9f3149b723da4958,-1,0,1,0.08163276,1587510946,Ticket,ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830
426ea89a089feea6129124b3778c3a1db981bcf22b977bea9f3149b723da4958,-1,1,1,27.57144328,1587510946,Ticket,ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830
4f4ce0b69a05ccf799a4ced1c107f5f5fcd0d6348d8362eef99ebca4d22da6b1,-1,0,1,0.08163276,1587510946,Ticket,ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830
4f4ce0b69a05ccf799a4ced1c107f5f5fcd0d6348d8362eef99ebca4d22da6b1,-1,1,1,27.57144328,1587510946,Ticket,ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830
77eb2cdf7ec9e018c8c2fb37ddc13da134df41affe56bb1c3ff2c2f483253f6b,-1,0,1,0.08163276,1587510946,Ticket,ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830
77eb2cdf7ec9e018c8c2fb37ddc13da134df41affe56bb1c3ff2c2f483253f6b,-1,1,1,27.57144328,1587510946,Ticket,ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830
7a75cb27f76943725154a6525237be56ea687ed75702aba2fca4eee95ca11805,-1,1,1,27.57144328,1587510946,Ticket,ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830
7a75cb27f76943725154a6525237be56ea687ed75702aba2fca4eee95ca11805,-1,0,1,0.08163276,1587510946,Ticket,ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830
90e3aaea6ab4e0f9f7ad94afe94ad2e0ac15f37680d797540a682d0fe161352a,-1,1,1,27.57144328,1587510946,Ticket,ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830
90e3aaea6ab4e0f9f7ad94afe94ad2e0ac15f37680d797540a682d0fe161352a,-1,0,1,0.08163276,1587510946,Ticket,ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830
a5a10a6f23c321cc8f4ee1768c8724d2cb4bb046088c7a1ebd4889be95d45af5,-1,1,1,27.57144328,1587510946,Ticket,ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830
a5a10a6f23c321cc8f4ee1768c8724d2cb4bb046088c7a1ebd4889be95d45af5,-1,0,1,0.08163276,1587510946,Ticket,ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830
b76d505a33f2c3a3e8c3772d2f4e656a6699e0f60f60e47ffed86c73fdd9e402,-1,1,1,27.57144328,1587510946,Ticket,ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830
b76d505a33f2c3a3e8c3772d2f4e656a6699e0f60f60e47ffed86c73fdd9e402,-1,0,1,0.08163276,1587510946,Ticket,ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830
d1862d4d2da87988e53d41509a0b874ed7006acdde010e668519ce933db7d057,-1,1,1,27.57144328,1587510946,Ticket,ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830
d1862d4d2da87988e53d41509a0b874ed7006acdde010e668519ce933db7d057,-1,0,1,0.08163276,1587510946,Ticket,ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830
db177c462b44012a5eb796c8eecfab03a625ee8e2199085b10c0a9c6336a19d4,-1,0,1,0.08163276,1587510946,Ticket,ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830
db177c462b44012a5eb796c8eecfab03a625ee8e2199085b10c0a9c6336a19d4,-1,1,1,27.57144328,1587510946,Ticket,ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830
e049c3c6519bf5cb097a3e1635c4a25d05f2669a4f0fba1bdb06c20092144d9a,-1,1,1,27.57144328,1587510946,Ticket,ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830
e049c3c6519bf5cb097a3e1635c4a25d05f2669a4f0fba1bdb06c20092144d9a,-1,0,1,0.08163276,1587510946,Ticket,ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830
eb9c3cdf0fd8639d25525f1f14b9beac841929f3fd0632b7f8e159b15cdd5501,-1,1,1,27.57144328,1587510946,Ticket,ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830
eb9c3cdf0fd8639d25525f1f14b9beac841929f3fd0632b7f8e159b15cdd5501,-1,0,1,0.08163276,1587510946,Ticket,ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830
ee51bb6b8c40aea787f5abcf59c6694125d5b4835be0ab2f99ad56c962d8176d,-1,1,1,27.57144328,1587510946,Ticket,ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830
ee51bb6b8c40aea787f5abcf59c6694125d5b4835be0ab2f99ad56c962d8176d,-1,0,1,0.08163276,1587510946,Ticket,ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830
ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830,1,27,1,27.57144328,1587510839,Regular,075cb6b4926b22dd55f6ba50e99078013b064d6a49e16b1992e1f3f07976dbfa
ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830,1,38,1,0.08163276,1587510839,Regular,0f837261edd6f268a67f2f96659128dc02bc738afa07245514791a916e8476d6
ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830,1,39,1,27.57144328,1587510839,Regular,0f837261edd6f268a67f2f96659128dc02bc738afa07245514791a916e8476d6
ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830,1,16,1,0.08163276,1587510839,Regular,302b71dbfac49d6f6fe7149ceeb5e983821dc9e71be84f8e0ef0f627d6050260
ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830,1,17,1,27.57144328,1587510839,Regular,302b71dbfac49d6f6fe7149ceeb5e983821dc9e71be84f8e0ef0f627d6050260
ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830,1,22,1,0.08163276,1587510839,Regular,b76d505a33f2c3a3e8c3772d2f4e656a6699e0f60f60e47ffed86c73fdd9e402
ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830,1,23,1,27.57144328,1587510839,Regular,b76d505a33f2c3a3e8c3772d2f4e656a6699e0f60f60e47ffed86c73fdd9e402
ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830,1,18,1,0.08163276,1587510839,Regular,eb9c3cdf0fd8639d25525f1f14b9beac841929f3fd0632b7f8e159b15cdd5501
ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830,1,19,1,27.57144328,1587510839,Regular,eb9c3cdf0fd8639d25525f1f14b9beac841929f3fd0632b7f8e159b15cdd5501
ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830,1,8,1,0.08163276,1587510839,Regular,77eb2cdf7ec9e018c8c2fb37ddc13da134df41affe56bb1c3ff2c2f483253f6b
ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830,1,9,1,27.57144328,1587510839,Regular,77eb2cdf7ec9e018c8c2fb37ddc13da134df41affe56bb1c3ff2c2f483253f6b
ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830,1,30,1,0.08163276,1587510839,Regular,4f4ce0b69a05ccf799a4ced1c107f5f5fcd0d6348d8362eef99ebca4d22da6b1
ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830,1,31,1,27.57144328,1587510839,Regular,4f4ce0b69a05ccf799a4ced1c107f5f5fcd0d6348d8362eef99ebca4d22da6b1
ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830,1,20,1,0.08163276,1587510839,Regular,7a75cb27f76943725154a6525237be56ea687ed75702aba2fca4eee95ca11805
ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830,1,21,1,27.57144328,1587510839,Regular,7a75cb27f76943725154a6525237be56ea687ed75702aba2fca4eee95ca11805
ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830,1,4,1,0.08163276,1587510839,Regular,a5a10a6f23c321cc8f4ee1768c8724d2cb4bb046088c7a1ebd4889be95d45af5
ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830,1,5,1,27.57144328,1587510839,Regular,a5a10a6f23c321cc8f4ee1768c8724d2cb4bb046088c7a1ebd4889be95d45af5
ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830,1,2,1,0.08163276,1587510839,Regular,90e3aaea6ab4e0f9f7ad94afe94ad2e0ac15f37680d797540a682d0fe161352a
ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830,1,3,1,27.57144328,1587510839,Regular,90e3aaea6ab4e0f9f7ad94afe94ad2e0ac15f37680d797540a682d0fe161352a
ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830,1,12,1,0.08163276,1587510839,Regular,db177c462b44012a5eb796c8eecfab03a625ee8e2199085b10c0a9c6336a19d4
ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830,1,13,1,27.57144328,1587510839,Regular,db177c462b44012a5eb796c8eecfab03a625ee8e2199085b10c0a9c6336a19d4
ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830,1,34,1,0.08163276,1587510839,Regular,0b85a9a27f79924df795c4f9043be9a00aa4911468401219f8dd006a87ebbb54
ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830,1,35,1,27.57144328,1587510839,Regular,0b85a9a27f79924df795c4f9043be9a00aa4911468401219f8dd006a87ebbb54
ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830,1,14,1,0.08163276,1587510839,Regular,ee51bb6b8c40aea787f5abcf59c6694125d5b4835be0ab2f99ad56c962d8176d
ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830,1,15,1,27.57144328,1587510839,Regular,ee51bb6b8c40aea787f5abcf59c6694125d5b4835be0ab2f99ad56c962d8176d
ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830,1,28,1,0.08163276,1587510839,Regular,e049c3c6519bf5cb097a3e1635c4a25d05f2669a4f0fba1bdb06c20092144d9a
ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830,1,29,1,27.57144328,1587510839,Regular,e049c3c6519bf5cb097a3e1635c4a25d05f2669a4f0fba1bdb06c20092144d9a
ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830,1,10,1,0.08163276,1587510839,Regular,426ea89a089feea6129124b3778c3a1db981bcf22b977bea9f3149b723da4958
ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830,1,11,1,27.57144328,1587510839,Regular,426ea89a089feea6129124b3778c3a1db981bcf22b977bea9f3149b723da4958
ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830,1,0,1,0.08163276,1587510839,Regular,3b66455e1d204b4a9beeb3a632b73fdabcff7ee495aa584fcf3f3a475db46306
ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830,1,1,1,27.57144328,1587510839,Regular,3b66455e1d204b4a9beeb3a632b73fdabcff7ee495aa584fcf3f3a475db46306
ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830,1,32,1,0.08163276,1587510839,Regular,28d7d04e4b7456bfafb220b3d5b84435a9c37abfa1b9bee2c0f62a3d0da03f6d
ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830,1,33,1,27.57144328,1587510839,Regular,28d7d04e4b7456bfafb220b3d5b84435a9c37abfa1b9bee2c0f62a3d0da03f6d
ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830,1,6,1,0.08163276,1587510839,Regular,20898d710c53b51804c1ddb98e84ba77118d695323fa7df3f59992e7802a0206
ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830,1,7,1,27.57144328,1587510839,Regular,20898d710c53b51804c1ddb98e84ba77118d695323fa7df3f59992e7802a0206
ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830,1,24,1,0.08163276,1587510839,Regular,d1862d4d2da87988e53d41509a0b874ed7006acdde010e668519ce933db7d057
ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830,1,25,1,27.57144328,1587510839,Regular,d1862d4d2da87988e53d41509a0b874ed7006acdde010e668519ce933db7d057
ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830,1,36,1,0.08163276,1587510839,Regular,3a7dade11ef4d51054d43ef0e26ef73a42ee3558ea9661085dcb3ecd82d310da
ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830,1,37,1,27.57144328,1587510839,Regular,3a7dade11ef4d51054d43ef0e26ef73a42ee3558ea9661085dcb3ecd82d310da
ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830,1,26,1,0.08163276,1587510839,Regular,075cb6b4926b22dd55f6ba50e99078013b064d6a49e16b1992e1f3f07976dbfa
