tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6af5d9e7f943fefccd9542b1a9aa8e198a3938d18304b183b7caebd96278f480,1,0,1,294.24138671,1556553758,Ticket,797509aede5e1fbbc5ea4235783340664e1e8fb5bcc2322cc28cd4a15a6eb7da
9f302cf8ce88b85f6bdf92b419f8794f1ea406263e81f5f4ef3ed771ade01b52,1,0,1,294.24138671,1556553758,Ticket,fe7e372c4dadbe05dbd74a119b8cd94a83faac0c3893806514bc828ade0605bd
caa059932b5bb2528f7bf6ab303368f6fa3cdcdfa0950164a3ff9ec324e41741,1,0,1,294.24138671,1556553758,Ticket,278832c2a1e3922565d050e7ffabf087a910d8ea3b5857b92a273504331126ed
e47d753f98cc133f657fcaad91ffdae7825612bce923f81169ce150b66430dd0,1,0,1,294.24138671,1556553758,Ticket,f64439522d81f6afa97bd4c073c732d1f4595c3348d5864a6658feb99377024e
eafa66b3484a2ba439c843adf80efcb2d3cd54c1feec8df8b7aba089128e7041,1,0,1,294.24138671,1556553758,Ticket,3464817fe40a33b3d5ee89f8c245f46dee4f23b1badb862bcbde04d13239d19d
fe0dfe0876b9dfba612617356a24472d5afc19f325b21c550a90fae187810968,1,0,1,294.24138671,1556553758,Ticket,99d95497c94d9c34c5b73a5c309080fae08e448654332dda9a68bed18c959cc2
7df3ff4ef5b57c712d0f8f814d4320312808f65bc591d8e3f922e36212564773,1,0,1,294.24138671,1556553502,Ticket,b762abbb2d061bb84baeeddf3ea8d291560f97990f555d222f0e8c4926b3f840
ef91607c7d6a3c740cc5f275edd38a3b9a3771c6e0277faffbb3668087cc69ac,1,0,1,294.24138671,1556553502,Ticket,7b4389578ea63bbf43b03518246b42cacb08ddd270cc49a03737458337fbc998
2d66aa2b998649e1944a2fad6e2a943af1ac928ec882d3fb04a0197176f88596,1,0,1,294.24138671,1556553377,Ticket,5a932bdd6edd764ee2003b1b086937208f28ed5c5b7f3120cba3918a3743d3df
2d7e0c5f99505f6a1213ffb8134036b37860e6d6d58dc63eac93810355663f4c,1,0,1,294.24138671,1556553377,Ticket,d871a21c1a1cbb9aea6ea9c8d687cc574560c6cb3d63f9d1f496a009b8e20b23
66c908183f2a7a4d780e516c52fd0c8a97fc9f6200b5e40cfd98812ce21916b9,1,0,1,294.24138671,1556553377,Ticket,9b5df56f8a5292f0c384c4301cb3aa8cf511d2b20f8a038b0424775668ba1799
f0a951c5cbb967f6b654cd9546840ec63affd6c0f26ab9346652400ddb8de13a,1,0,1,294.24138671,1556553377,Ticket,34668dd1e281342e88223cc06209d47b7870eb7c72c343d65059da223818aec7
28b77ccb972f0f55cf1f721ed4f1b0215c08723ec830929c7f7e837496b8639a,1,0,1,294.24138671,1556553160,Ticket,47706a7a4b1eeb476c93d8efa80a54bf4c6b2569880c705e125e739584ed7168
2af7954f6cfca28f5fe6feb095f50fe941dd24a8c364c3eba98d47bdeb0d983b,1,0,1,294.24138671,1556553160,Ticket,f4a19f4b054d23e9c178b7fe89154a007150dfb90dea1e7cf480a80662163a3e
2f761082337cb2c11433ffd2ae9abf4b4372e233408d29414120380ec8a54781,1,0,1,294.24138671,1556553160,Ticket,b550c08dd540792027fb059409d98a44216d173e2d1218a0b360e360c02d30f4
3e9b88dc7dd32068baa46ddbcaae654931004c8a1d916243644828b8eeef6f24,1,0,1,294.24138671,1556553160,Ticket,5b4c24ab648958a631a1c599d78083cd0baa7d9a5b65d468473296351ac49f13
4cccfca20531605cc612637e2f0f4ce854df33e9b7e29b5e876c2cce4ab0943a,1,0,1,294.24138671,1556553160,Ticket,467666f4cbbba8cf2c2f4f75f39f0c62c4d88f769a925723a7cfb4f01226dfa5
4fa0afa2e05de615aaab6a3b43dca122fde5d7677399e63a7f7a13816dcda413,1,0,1,294.24138671,1556553160,Ticket,df59bec33b7490785e7bea3f1d974144a6e1d97745290812dc1da4c13234835d
