tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89aae88a3759fb6b5dfef785c88294959729124ece983edad200bd5e9fbe7b12,-1,1,1,11.54232782,1640106267,Ticket,439c6346e5dd51cd6015bc3a04c9e2a05bb8811ff322755284cf777ffde3cb0e
89aae88a3759fb6b5dfef785c88294959729124ece983edad200bd5e9fbe7b12,-1,0,1,0.0406578,1640106267,Ticket,439c6346e5dd51cd6015bc3a04c9e2a05bb8811ff322755284cf777ffde3cb0e
8d127cb15571efb6233ab9dc5ee141f85b8802829324127926aa98218a838fc5,-1,0,1,0.0406578,1640106267,Ticket,439c6346e5dd51cd6015bc3a04c9e2a05bb8811ff322755284cf777ffde3cb0e
8d127cb15571efb6233ab9dc5ee141f85b8802829324127926aa98218a838fc5,-1,1,1,11.54232782,1640106267,Ticket,439c6346e5dd51cd6015bc3a04c9e2a05bb8811ff322755284cf777ffde3cb0e
a044b27775e1fa473e765e1402fc503446858404da4fc48d8e053829769edc70,-1,0,1,0.0406578,1640106267,Ticket,439c6346e5dd51cd6015bc3a04c9e2a05bb8811ff322755284cf777ffde3cb0e
a044b27775e1fa473e765e1402fc503446858404da4fc48d8e053829769edc70,-1,1,1,11.54232782,1640106267,Ticket,439c6346e5dd51cd6015bc3a04c9e2a05bb8811ff322755284cf777ffde3cb0e
439c6346e5dd51cd6015bc3a04c9e2a05bb8811ff322755284cf777ffde3cb0e,1,4,1,0.0406578,1640106154,Regular,11de29adbdace52555377129361047f3dd61e69761565e01b8a68b6b309b3c39
439c6346e5dd51cd6015bc3a04c9e2a05bb8811ff322755284cf777ffde3cb0e,1,5,1,11.54232782,1640106154,Regular,11de29adbdace52555377129361047f3dd61e69761565e01b8a68b6b309b3c39
439c6346e5dd51cd6015bc3a04c9e2a05bb8811ff322755284cf777ffde3cb0e,1,10,1,0.0406578,1640106154,Regular,3260be7584d3ccf2851ed6ba12b6f03964f495f75f4c910576f9bc88dce07dfb
439c6346e5dd51cd6015bc3a04c9e2a05bb8811ff322755284cf777ffde3cb0e,1,2,1,0.0406578,1640106154,Regular,a044b27775e1fa473e765e1402fc503446858404da4fc48d8e053829769edc70
439c6346e5dd51cd6015bc3a04c9e2a05bb8811ff322755284cf777ffde3cb0e,1,11,1,11.54232782,1640106154,Regular,3260be7584d3ccf2851ed6ba12b6f03964f495f75f4c910576f9bc88dce07dfb
439c6346e5dd51cd6015bc3a04c9e2a05bb8811ff322755284cf777ffde3cb0e,1,3,1,11.54232782,1640106154,Regular,a044b27775e1fa473e765e1402fc503446858404da4fc48d8e053829769edc70
439c6346e5dd51cd6015bc3a04c9e2a05bb8811ff322755284cf777ffde3cb0e,1,14,1,0.0406578,1640106154,Regular,81695a865baf84c647d980fa1f54966bfc90bc1934ae9d6b1405e0d21c21326f
439c6346e5dd51cd6015bc3a04c9e2a05bb8811ff322755284cf777ffde3cb0e,1,15,1,11.54232782,1640106154,Regular,81695a865baf84c647d980fa1f54966bfc90bc1934ae9d6b1405e0d21c21326f
439c6346e5dd51cd6015bc3a04c9e2a05bb8811ff322755284cf777ffde3cb0e,1,0,1,0.0406578,1640106154,Regular,14fd59e6caeee635a454bdeef1e0467c023d34932ccedc9208795099f7c9207c
439c6346e5dd51cd6015bc3a04c9e2a05bb8811ff322755284cf777ffde3cb0e,1,1,1,11.54232782,1640106154,Regular,14fd59e6caeee635a454bdeef1e0467c023d34932ccedc9208795099f7c9207c
439c6346e5dd51cd6015bc3a04c9e2a05bb8811ff322755284cf777ffde3cb0e,1,6,1,0.0406578,1640106154,Regular,8d127cb15571efb6233ab9dc5ee141f85b8802829324127926aa98218a838fc5
439c6346e5dd51cd6015bc3a04c9e2a05bb8811ff322755284cf777ffde3cb0e,1,7,1,11.54232782,1640106154,Regular,8d127cb15571efb6233ab9dc5ee141f85b8802829324127926aa98218a838fc5
439c6346e5dd51cd6015bc3a04c9e2a05bb8811ff322755284cf777ffde3cb0e,1,12,1,0.0406578,1640106154,Regular,89aae88a3759fb6b5dfef785c88294959729124ece983edad200bd5e9fbe7b12
439c6346e5dd51cd6015bc3a04c9e2a05bb8811ff322755284cf777ffde3cb0e,1,13,1,11.54232782,1640106154,Regular,89aae88a3759fb6b5dfef785c88294959729124ece983edad200bd5e9fbe7b12
439c6346e5dd51cd6015bc3a04c9e2a05bb8811ff322755284cf777ffde3cb0e,1,8,1,0.0406578,1640106154,Regular,1e89b8f3762ffcb66e411bb04f3ed1dad3ad378ceb799b0e95cc965f12e03d7e
439c6346e5dd51cd6015bc3a04c9e2a05bb8811ff322755284cf777ffde3cb0e,1,9,1,11.54232782,1640106154,Regular,1e89b8f3762ffcb66e411bb04f3ed1dad3ad378ceb799b0e95cc965f12e03d7e
