tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c45371f559979b02a21cdd19c2f969a1592c17ba740405211454838efebe6b5,-1,307,1,13.49004327,1652813066,Regular,aaa7d72fd7ddf0065643e76bbaa4b16dd26a1c73a55d16a3e40ea7b150fd79f5
2155084762a9225d2be248e53b4ceb98c7e6e499cecb765e81cf155b2443167d,-1,5,1,13.49004327,1652805178,Regular,f560ea4f4947c97413bc79a822a0b7333eb114a6b85ca3b10569bcae8b1ec900
f560ea4f4947c97413bc79a822a0b7333eb114a6b85ca3b10569bcae8b1ec900,1,3,1,13.49004327,1652745193,Vote,2155084762a9225d2be248e53b4ceb98c7e6e499cecb765e81cf155b2443167d
aaa7d72fd7ddf0065643e76bbaa4b16dd26a1c73a55d16a3e40ea7b150fd79f5,1,3,1,13.49004327,1652673225,Vote,9c45371f559979b02a21cdd19c2f969a1592c17ba740405211454838efebe6b5
a5a27c58bd587addb040ffef039ff92fa248f2c49b008a60e42528bc66a4939e,-1,170,1,13.49004327,1652446469,Regular,c8fc56dbc9527f94cd539a8e0bca8b32753812aab4842267af8bc3f4982c6dbb
1fbafdd4b1af9ab550f6351257611c0c38a9162c8f7d638ba7cf72e44f17baa3,-1,25,1,13.49004327,1652444733,Regular,d4942e62438d7b2532591c94dbcb8588c17b2b8b3dd6c418458af7588c4e8c06
c8fc56dbc9527f94cd539a8e0bca8b32753812aab4842267af8bc3f4982c6dbb,1,3,1,13.49004327,1652295710,Vote,a5a27c58bd587addb040ffef039ff92fa248f2c49b008a60e42528bc66a4939e
d4942e62438d7b2532591c94dbcb8588c17b2b8b3dd6c418458af7588c4e8c06,1,3,1,13.49004327,1652250918,Vote,1fbafdd4b1af9ab550f6351257611c0c38a9162c8f7d638ba7cf72e44f17baa3
cd8733e963b8a449d9477833a35f3e862be649bb73a49860239a1bf9b7911401,-1,117,1,0.03515523,1652161839,Regular,6af849f0b54bf2a2460b8638fac57f3543150aba0865426e1eb9a18b9bcb3634
cd8733e963b8a449d9477833a35f3e862be649bb73a49860239a1bf9b7911401,-1,109,1,0.03515523,1652161839,Regular,6af849f0b54bf2a2460b8638fac57f3543150aba0865426e1eb9a18b9bcb3634
cd8733e963b8a449d9477833a35f3e862be649bb73a49860239a1bf9b7911401,-1,110,1,13.00085507,1652161839,Regular,6af849f0b54bf2a2460b8638fac57f3543150aba0865426e1eb9a18b9bcb3634
cd8733e963b8a449d9477833a35f3e862be649bb73a49860239a1bf9b7911401,-1,111,1,0.03515523,1652161839,Regular,6af849f0b54bf2a2460b8638fac57f3543150aba0865426e1eb9a18b9bcb3634
cd8733e963b8a449d9477833a35f3e862be649bb73a49860239a1bf9b7911401,-1,112,1,13.00085507,1652161839,Regular,6af849f0b54bf2a2460b8638fac57f3543150aba0865426e1eb9a18b9bcb3634
cd8733e963b8a449d9477833a35f3e862be649bb73a49860239a1bf9b7911401,-1,113,1,0.03515523,1652161839,Regular,6af849f0b54bf2a2460b8638fac57f3543150aba0865426e1eb9a18b9bcb3634
cd8733e963b8a449d9477833a35f3e862be649bb73a49860239a1bf9b7911401,-1,114,1,13.00085507,1652161839,Regular,6af849f0b54bf2a2460b8638fac57f3543150aba0865426e1eb9a18b9bcb3634
cd8733e963b8a449d9477833a35f3e862be649bb73a49860239a1bf9b7911401,-1,115,1,0.03515523,1652161839,Regular,6af849f0b54bf2a2460b8638fac57f3543150aba0865426e1eb9a18b9bcb3634
cd8733e963b8a449d9477833a35f3e862be649bb73a49860239a1bf9b7911401,-1,116,1,13.00085507,1652161839,Regular,6af849f0b54bf2a2460b8638fac57f3543150aba0865426e1eb9a18b9bcb3634
cd8733e963b8a449d9477833a35f3e862be649bb73a49860239a1bf9b7911401,-1,118,1,13.00085507,1652161839,Regular,6af849f0b54bf2a2460b8638fac57f3543150aba0865426e1eb9a18b9bcb3634
cd8733e963b8a449d9477833a35f3e862be649bb73a49860239a1bf9b7911401,-1,119,1,0.03515523,1652161839,Regular,6af849f0b54bf2a2460b8638fac57f3543150aba0865426e1eb9a18b9bcb3634
cd8733e963b8a449d9477833a35f3e862be649bb73a49860239a1bf9b7911401,-1,120,1,13.00085507,1652161839,Regular,6af849f0b54bf2a2460b8638fac57f3543150aba0865426e1eb9a18b9bcb3634
cd8733e963b8a449d9477833a35f3e862be649bb73a49860239a1bf9b7911401,-1,121,1,0.03515523,1652161839,Regular,6af849f0b54bf2a2460b8638fac57f3543150aba0865426e1eb9a18b9bcb3634
cd8733e963b8a449d9477833a35f3e862be649bb73a49860239a1bf9b7911401,-1,122,1,13.00085507,1652161839,Regular,6af849f0b54bf2a2460b8638fac57f3543150aba0865426e1eb9a18b9bcb3634
cd8733e963b8a449d9477833a35f3e862be649bb73a49860239a1bf9b7911401,-1,123,1,0.03515523,1652161839,Regular,6af849f0b54bf2a2460b8638fac57f3543150aba0865426e1eb9a18b9bcb3634
cd8733e963b8a449d9477833a35f3e862be649bb73a49860239a1bf9b7911401,-1,124,1,13.00085507,1652161839,Regular,6af849f0b54bf2a2460b8638fac57f3543150aba0865426e1eb9a18b9bcb3634
cd8733e963b8a449d9477833a35f3e862be649bb73a49860239a1bf9b7911401,-1,125,1,0.03515523,1652161839,Regular,6af849f0b54bf2a2460b8638fac57f3543150aba0865426e1eb9a18b9bcb3634
cd8733e963b8a449d9477833a35f3e862be649bb73a49860239a1bf9b7911401,-1,126,1,13.00085507,1652161839,Regular,6af849f0b54bf2a2460b8638fac57f3543150aba0865426e1eb9a18b9bcb3634
cd8733e963b8a449d9477833a35f3e862be649bb73a49860239a1bf9b7911401,-1,127,1,0.03515523,1652161839,Regular,6af849f0b54bf2a2460b8638fac57f3543150aba0865426e1eb9a18b9bcb3634
cd8733e963b8a449d9477833a35f3e862be649bb73a49860239a1bf9b7911401,-1,128,1,13.00085507,1652161839,Regular,6af849f0b54bf2a2460b8638fac57f3543150aba0865426e1eb9a18b9bcb3634
6af849f0b54bf2a2460b8638fac57f3543150aba0865426e1eb9a18b9bcb3634,1,8,1,0.03515523,1652129531,Regular,cd8733e963b8a449d9477833a35f3e862be649bb73a49860239a1bf9b7911401
6af849f0b54bf2a2460b8638fac57f3543150aba0865426e1eb9a18b9bcb3634,1,19,1,13.00085507,1652129531,Regular,cd8733e963b8a449d9477833a35f3e862be649bb73a49860239a1bf9b7911401
6af849f0b54bf2a2460b8638fac57f3543150aba0865426e1eb9a18b9bcb3634,1,18,1,0.03515523,1652129531,Regular,cd8733e963b8a449d9477833a35f3e862be649bb73a49860239a1bf9b7911401
6af849f0b54bf2a2460b8638fac57f3543150aba0865426e1eb9a18b9bcb3634,1,17,1,13.00085507,1652129531,Regular,cd8733e963b8a449d9477833a35f3e862be649bb73a49860239a1bf9b7911401
6af849f0b54bf2a2460b8638fac57f3543150aba0865426e1eb9a18b9bcb3634,1,16,1,0.03515523,1652129531,Regular,cd8733e963b8a449d9477833a35f3e862be649bb73a49860239a1bf9b7911401
6af849f0b54bf2a2460b8638fac57f3543150aba0865426e1eb9a18b9bcb3634,1,15,1,13.00085507,1652129531,Regular,cd8733e963b8a449d9477833a35f3e862be649bb73a49860239a1bf9b7911401
6af849f0b54bf2a2460b8638fac57f3543150aba0865426e1eb9a18b9bcb3634,1,14,1,0.03515523,1652129531,Regular,cd8733e963b8a449d9477833a35f3e862be649bb73a49860239a1bf9b7911401
6af849f0b54bf2a2460b8638fac57f3543150aba0865426e1eb9a18b9bcb3634,1,13,1,13.00085507,1652129531,Regular,cd8733e963b8a449d9477833a35f3e862be649bb73a49860239a1bf9b7911401
6af849f0b54bf2a2460b8638fac57f3543150aba0865426e1eb9a18b9bcb3634,1,12,1,0.03515523,1652129531,Regular,cd8733e963b8a449d9477833a35f3e862be649bb73a49860239a1bf9b7911401
6af849f0b54bf2a2460b8638fac57f3543150aba0865426e1eb9a18b9bcb3634,1,7,1,13.00085507,1652129531,Regular,cd8733e963b8a449d9477833a35f3e862be649bb73a49860239a1bf9b7911401
6af849f0b54bf2a2460b8638fac57f3543150aba0865426e1eb9a18b9bcb3634,1,6,1,0.03515523,1652129531,Regular,cd8733e963b8a449d9477833a35f3e862be649bb73a49860239a1bf9b7911401
6af849f0b54bf2a2460b8638fac57f3543150aba0865426e1eb9a18b9bcb3634,1,5,1,13.00085507,1652129531,Regular,cd8733e963b8a449d9477833a35f3e862be649bb73a49860239a1bf9b7911401
6af849f0b54bf2a2460b8638fac57f3543150aba0865426e1eb9a18b9bcb3634,1,4,1,0.03515523,1652129531,Regular,cd8733e963b8a449d9477833a35f3e862be649bb73a49860239a1bf9b7911401
6af849f0b54bf2a2460b8638fac57f3543150aba0865426e1eb9a18b9bcb3634,1,3,1,13.00085507,1652129531,Regular,cd8733e963b8a449d9477833a35f3e862be649bb73a49860239a1bf9b7911401
6af849f0b54bf2a2460b8638fac57f3543150aba0865426e1eb9a18b9bcb3634,1,2,1,0.03515523,1652129531,Regular,cd8733e963b8a449d9477833a35f3e862be649bb73a49860239a1bf9b7911401
6af849f0b54bf2a2460b8638fac57f3543150aba0865426e1eb9a18b9bcb3634,1,1,1,13.00085507,1652129531,Regular,cd8733e963b8a449d9477833a35f3e862be649bb73a49860239a1bf9b7911401
6af849f0b54bf2a2460b8638fac57f3543150aba0865426e1eb9a18b9bcb3634,1,0,1,0.03515523,1652129531,Regular,cd8733e963b8a449d9477833a35f3e862be649bb73a49860239a1bf9b7911401
6af849f0b54bf2a2460b8638fac57f3543150aba0865426e1eb9a18b9bcb3634,1,11,1,13.00085507,1652129531,Regular,cd8733e963b8a449d9477833a35f3e862be649bb73a49860239a1bf9b7911401
6af849f0b54bf2a2460b8638fac57f3543150aba0865426e1eb9a18b9bcb3634,1,10,1,0.03515523,1652129531,Regular,cd8733e963b8a449d9477833a35f3e862be649bb73a49860239a1bf9b7911401
6af849f0b54bf2a2460b8638fac57f3543150aba0865426e1eb9a18b9bcb3634,1,9,1,13.00085507,1652129531,Regular,cd8733e963b8a449d9477833a35f3e862be649bb73a49860239a1bf9b7911401
