tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5,1,1,1,116.83421003,1615948685,Regular,f727aa94058b62fa92fa80e987030570d6214056ba2b52e25c9df8aaba023c86
f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5,1,6,1,0.05795888,1615948685,Regular,636dca53ff47dace5a29616df4bffbc29d44e65e53de41ee1f812854fdd232b0
f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5,1,7,1,116.83421003,1615948685,Regular,636dca53ff47dace5a29616df4bffbc29d44e65e53de41ee1f812854fdd232b0
f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5,1,20,1,0.05795888,1615948685,Regular,a95258de8459038f3e9b24fd13421a5d30ea117b9cc1fdce6665eb146dfc2202
f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5,1,21,1,116.83421003,1615948685,Regular,a95258de8459038f3e9b24fd13421a5d30ea117b9cc1fdce6665eb146dfc2202
f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5,1,26,1,0.05795888,1615948685,Regular,c4bf6a8a62930d69943d33281d2677afaacd8c841fc0388261c5ef4285e44114
f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5,1,27,1,116.83421003,1615948685,Regular,c4bf6a8a62930d69943d33281d2677afaacd8c841fc0388261c5ef4285e44114
f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5,1,10,1,0.05795888,1615948685,Regular,9fd73f9a6095f66c871f5e7db7aab6a55f9602fa8105d6dc6360303875a400bf
f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5,1,11,1,116.83421003,1615948685,Regular,9fd73f9a6095f66c871f5e7db7aab6a55f9602fa8105d6dc6360303875a400bf
f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5,1,28,1,0.05795888,1615948685,Regular,4fc5db792c72ebcd3828c1f67be8b8671c0c59f8a1b6d60dc6144a37ab0d072e
f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5,1,29,1,116.83421003,1615948685,Regular,4fc5db792c72ebcd3828c1f67be8b8671c0c59f8a1b6d60dc6144a37ab0d072e
f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5,1,18,1,0.05795888,1615948685,Regular,9d60d7bcf5e41e076892d0435c58b4d9fcfa8604a23665ba7322d79221c6bd70
f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5,1,19,1,116.83421003,1615948685,Regular,9d60d7bcf5e41e076892d0435c58b4d9fcfa8604a23665ba7322d79221c6bd70
f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5,1,24,1,0.05795888,1615948685,Regular,dc24a7756d774dd875a5399e92d42d58ec4b644a72f0ee42ef81802e063941dc
f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5,1,25,1,116.83421003,1615948685,Regular,dc24a7756d774dd875a5399e92d42d58ec4b644a72f0ee42ef81802e063941dc
f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5,1,14,1,0.05795888,1615948685,Regular,dd4b33f0ea7f982aaf74190508b7b484f2d9c0345327d9d2f7a25e023049de27
f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5,1,15,1,116.83421003,1615948685,Regular,dd4b33f0ea7f982aaf74190508b7b484f2d9c0345327d9d2f7a25e023049de27
f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5,1,30,1,0.05795888,1615948685,Regular,a6044208bad10ec4d596c67bfe0dd9dfec7c315ff00d9e56cc0972144cfd1205
