tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56a304266c6561a9f70684007ec6fdacf48cca4f5668175b6fe4c93947d35dc7,-1,0,1,0.05663587,1611577869,Ticket,61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac
5ffc186335552e110a4ef5bd04041c4069d978152d62c478003d980fe39cb5fd,-1,1,1,8.49380538,1611577869,Ticket,61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac
5ffc186335552e110a4ef5bd04041c4069d978152d62c478003d980fe39cb5fd,-1,0,1,0.05663587,1611577869,Ticket,61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac
632b88e38d37f0f78e4f17f7295299420d60cc3894478616b2a2a5b1024eea70,-1,1,1,8.49380538,1611577869,Ticket,61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac
632b88e38d37f0f78e4f17f7295299420d60cc3894478616b2a2a5b1024eea70,-1,0,1,0.05663587,1611577869,Ticket,61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac
78f6d6b9049e152851a77563ee72ef4d0306f1d36961985c3ad29e3b000ef335,-1,0,1,0.05663587,1611577869,Ticket,61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac
78f6d6b9049e152851a77563ee72ef4d0306f1d36961985c3ad29e3b000ef335,-1,1,1,8.49380538,1611577869,Ticket,61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac
96d814b02e6f71f45a8c98c6a9aed75fa985e46ef4861b4bb4073d5b9b56b25a,-1,1,1,8.49380538,1611577869,Ticket,61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac
96d814b02e6f71f45a8c98c6a9aed75fa985e46ef4861b4bb4073d5b9b56b25a,-1,0,1,0.05663587,1611577869,Ticket,61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac
a65931d2656b1a6db859210a1d5e018a51b1dbdc5af72c74fd8020d624f4bb7b,-1,1,1,8.49380538,1611577869,Ticket,61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac
a65931d2656b1a6db859210a1d5e018a51b1dbdc5af72c74fd8020d624f4bb7b,-1,0,1,0.05663587,1611577869,Ticket,61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac
c39573988aa058b6148dfafb1196187506e4d10c4ab55fabd2ae61d5139007b5,-1,0,1,0.05663587,1611577869,Ticket,61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac
c39573988aa058b6148dfafb1196187506e4d10c4ab55fabd2ae61d5139007b5,-1,1,1,8.49380538,1611577869,Ticket,61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac
d5c63e7ae1403bb8fabe4f94b50410b78accbe891ec5ada302286972cb9f3ad4,-1,0,1,0.05663587,1611577869,Ticket,61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac
d5c63e7ae1403bb8fabe4f94b50410b78accbe891ec5ada302286972cb9f3ad4,-1,1,1,8.49380538,1611577869,Ticket,61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac
dc0bca8ab0f7c27f6bad2486afb054993d90b80163fa4aca79856229f2c514a3,-1,1,1,8.49380538,1611577869,Ticket,61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac
dc0bca8ab0f7c27f6bad2486afb054993d90b80163fa4aca79856229f2c514a3,-1,0,1,0.05663587,1611577869,Ticket,61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac
e5c641a9aa789707f578f66f493fda08558b908d69e94a475cea052c5e84fa9c,-1,0,1,0.05663587,1611577869,Ticket,61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac
e5c641a9aa789707f578f66f493fda08558b908d69e94a475cea052c5e84fa9c,-1,1,1,8.49380538,1611577869,Ticket,61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac
eab29fc53ad9ea648c6fe18473f46dca87ad003fe6c0bbe6396b443584023df9,-1,0,1,0.05663587,1611577869,Ticket,61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac
eab29fc53ad9ea648c6fe18473f46dca87ad003fe6c0bbe6396b443584023df9,-1,1,1,8.49380538,1611577869,Ticket,61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac
fa969bb36f65ab36a91a07a17da7878a7d31303b9b4188e31ff6a30eb5137054,-1,0,1,0.05663587,1611577869,Ticket,61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac
fa969bb36f65ab36a91a07a17da7878a7d31303b9b4188e31ff6a30eb5137054,-1,1,1,8.49380538,1611577869,Ticket,61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac
fe136aa9bb385439711696e131891c8925ea2ae00d810d3abb7e8f9e8e3b0e87,-1,1,1,8.49380538,1611577869,Ticket,61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac
fe136aa9bb385439711696e131891c8925ea2ae00d810d3abb7e8f9e8e3b0e87,-1,0,1,0.05663587,1611577869,Ticket,61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac
61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac,1,26,1,0.05663587,1611577790,Regular,0f9203b4ad2508dfb0fe4747a43e3057ed55c3667f4f4ebac28bb653516c02b7
61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac,1,27,1,8.49380538,1611577790,Regular,0f9203b4ad2508dfb0fe4747a43e3057ed55c3667f4f4ebac28bb653516c02b7
61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac,1,6,1,0.05663587,1611577790,Regular,fe136aa9bb385439711696e131891c8925ea2ae00d810d3abb7e8f9e8e3b0e87
61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac,1,7,1,8.49380538,1611577790,Regular,fe136aa9bb385439711696e131891c8925ea2ae00d810d3abb7e8f9e8e3b0e87
61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac,1,2,1,0.05663587,1611577790,Regular,a65931d2656b1a6db859210a1d5e018a51b1dbdc5af72c74fd8020d624f4bb7b
61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac,1,3,1,8.49380538,1611577790,Regular,a65931d2656b1a6db859210a1d5e018a51b1dbdc5af72c74fd8020d624f4bb7b
61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac,1,16,1,0.05663587,1611577790,Regular,e5c641a9aa789707f578f66f493fda08558b908d69e94a475cea052c5e84fa9c
61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac,1,17,1,8.49380538,1611577790,Regular,e5c641a9aa789707f578f66f493fda08558b908d69e94a475cea052c5e84fa9c
61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac,1,14,1,0.05663587,1611577790,Regular,78f6d6b9049e152851a77563ee72ef4d0306f1d36961985c3ad29e3b000ef335
61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac,1,15,1,8.49380538,1611577790,Regular,78f6d6b9049e152851a77563ee72ef4d0306f1d36961985c3ad29e3b000ef335
61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac,1,0,1,0.05663587,1611577790,Regular,dc0bca8ab0f7c27f6bad2486afb054993d90b80163fa4aca79856229f2c514a3
61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac,1,1,1,8.49380538,1611577790,Regular,dc0bca8ab0f7c27f6bad2486afb054993d90b80163fa4aca79856229f2c514a3
61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac,1,10,1,0.05663587,1611577790,Regular,4a491f9a3c808c2ce57cf36980b9c816d01717489f87d9865a44f489df0b02c9
61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac,1,11,1,8.49380538,1611577790,Regular,4a491f9a3c808c2ce57cf36980b9c816d01717489f87d9865a44f489df0b02c9
61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac,1,24,1,0.05663587,1611577790,Regular,537316b882f885bf5a862798475b0dadbec7f1ac73967adf864d8250ee4334ff
61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac,1,25,1,8.49380538,1611577790,Regular,537316b882f885bf5a862798475b0dadbec7f1ac73967adf864d8250ee4334ff
61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac,1,28,1,0.05663587,1611577790,Regular,2099449a2bfa0a35d5e1580d35cc3391dc2193c8ab04e98906d9fa0c86c78696
61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac,1,29,1,8.49380538,1611577790,Regular,2099449a2bfa0a35d5e1580d35cc3391dc2193c8ab04e98906d9fa0c86c78696
61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac,1,22,1,0.05663587,1611577790,Regular,fa969bb36f65ab36a91a07a17da7878a7d31303b9b4188e31ff6a30eb5137054
61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac,1,23,1,8.49380538,1611577790,Regular,fa969bb36f65ab36a91a07a17da7878a7d31303b9b4188e31ff6a30eb5137054
61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac,1,18,1,0.05663587,1611577790,Regular,56a304266c6561a9f70684007ec6fdacf48cca4f5668175b6fe4c93947d35dc7
61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac,1,19,1,8.49380538,1611577790,Regular,56a304266c6561a9f70684007ec6fdacf48cca4f5668175b6fe4c93947d35dc7
61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac,1,20,1,0.05663587,1611577790,Regular,eab29fc53ad9ea648c6fe18473f46dca87ad003fe6c0bbe6396b443584023df9
61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac,1,21,1,8.49380538,1611577790,Regular,eab29fc53ad9ea648c6fe18473f46dca87ad003fe6c0bbe6396b443584023df9
61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac,1,34,1,0.05663587,1611577790,Regular,96d814b02e6f71f45a8c98c6a9aed75fa985e46ef4861b4bb4073d5b9b56b25a
61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac,1,35,1,8.49380538,1611577790,Regular,96d814b02e6f71f45a8c98c6a9aed75fa985e46ef4861b4bb4073d5b9b56b25a
61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac,1,36,1,0.05663587,1611577790,Regular,d5c63e7ae1403bb8fabe4f94b50410b78accbe891ec5ada302286972cb9f3ad4
61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac,1,37,1,8.49380538,1611577790,Regular,d5c63e7ae1403bb8fabe4f94b50410b78accbe891ec5ada302286972cb9f3ad4
61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac,1,12,1,0.05663587,1611577790,Regular,632b88e38d37f0f78e4f17f7295299420d60cc3894478616b2a2a5b1024eea70
61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac,1,13,1,8.49380538,1611577790,Regular,632b88e38d37f0f78e4f17f7295299420d60cc3894478616b2a2a5b1024eea70
61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac,1,38,1,0.05663587,1611577790,Regular,08cdd2860ea463679fc7f34ac0f8315e8b277be54d3072c15091676104fdf6d1
61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac,1,39,1,8.49380538,1611577790,Regular,08cdd2860ea463679fc7f34ac0f8315e8b277be54d3072c15091676104fdf6d1
61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac,1,31,1,8.49380538,1611577790,Regular,168e3acd684eec0dd5d4c459bd7f88da65625c7651814f365ba06096517ed6af
61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac,1,30,1,0.05663587,1611577790,Regular,168e3acd684eec0dd5d4c459bd7f88da65625c7651814f365ba06096517ed6af
61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac,1,9,1,8.49380538,1611577790,Regular,5ffc186335552e110a4ef5bd04041c4069d978152d62c478003d980fe39cb5fd
61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac,1,8,1,0.05663587,1611577790,Regular,5ffc186335552e110a4ef5bd04041c4069d978152d62c478003d980fe39cb5fd
61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac,1,33,1,8.49380538,1611577790,Regular,c39573988aa058b6148dfafb1196187506e4d10c4ab55fabd2ae61d5139007b5
61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac,1,4,1,0.05663587,1611577790,Regular,48ac0be7e5e18cded4998e6ede0cc7a1a78b0ef0b08bec5e237dc096f00ae637
61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac,1,32,1,0.05663587,1611577790,Regular,c39573988aa058b6148dfafb1196187506e4d10c4ab55fabd2ae61d5139007b5
61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac,1,5,1,8.49380538,1611577790,Regular,48ac0be7e5e18cded4998e6ede0cc7a1a78b0ef0b08bec5e237dc096f00ae637
