tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3189e096372fa2b5bfc0d3cd71c7504059aa7270be158085c1cdf3c597b9bb00,1,0,1,32.04636808,1551256740,Ticket,66d405671391471509962e7c761c41d508ec01668d046e20aff22b00bc0fe171
480ddb56658cf9bd5e34cd6f38ed9b3d9e4dfcaaca9cd35c378d4473d64b69cd,1,0,1,32.04636808,1551256740,Ticket,c70c3c3bfbba51dfe5556e40a80e648026eb3d84506accfbee5ba60d8df8102a
70131aab18ce85add7b9d5c83b9d043c656aa940babd45bd5c806e7e964b862b,1,0,1,32.04636808,1551256740,Ticket,8f23b14a2f36bab750edfec8dd7f773098413dbdd1a35f62bedef4c8c60a05a4
7515eec1565636667fb0e41202910e8878541cfe67438aa1e7c995e5fd8e08ab,1,0,1,32.04636808,1551256740,Ticket,53268ccffd7b9a9b2557809cdccb64c1a66fa6e22c8a234f68c938db57c7cd9f
7a93e234d1a1634f14220b4ea6c8f6155331e47ffe9f9c212b81d06bbf7b723f,1,0,1,32.04636808,1551256740,Ticket,b386fd05fcb294e2a9f528809d64d2ad111d671569e22c89a2dacbbdb12bef15
8135d3814a93face3f540b0eeedfd2588c877cc8f4bffb0f53da27a701ef995d,1,0,1,32.04636808,1551256740,Ticket,836db69420be88313c443d1d05f4d2f854e125703e9151ea8581fe2d90d77d7b
98bd0b6dbbadf4cdeee0f3722885e64eeb5dc9fa675c47fecef890fb7c3a43a0,1,0,1,32.04636808,1551256740,Ticket,b4f0bfdd6e7d176362b4b65224bb59ead63abef4aba8ce58f82c8d5389ee491d
9e2b256cd4e23f725557809914d537e1d9743920e6eb538ed52fa339f6410a54,1,0,1,32.04636808,1551256740,Ticket,2954b46d014f239d5264a153975a8acdcd165f32204d21971a18784c916df4b7
aa5e809f4f742325a624ccbf5cfc6d7cd144b5240f7868528d496cf27ea8a765,1,0,1,32.04636808,1551256740,Ticket,15434610d1a3f357e70d0319b529e9eaffde2edafe081d3dad5fd7fbf66e8f1a
aa9aafdc1fae10d932debd34ed94861b47e83e7b0655c812896fbf5886d8c36e,1,0,1,32.04636808,1551256740,Ticket,a5003503a85ef699e71e7d766087ac1aac6f3525677d4a9703b44c12348a9891
ea12b9629f95e2fe839f75cc18f3e502c70747cf26944f7f33e6b6d0cd02635c,1,0,1,32.04636808,1551256740,Ticket,7560a043b32c2ded494ad8c1d3bed8a7d30acffd38dbca455b18d7484b95f6cf
f828034535bce123abe9a9d8b0a5162ef48ef6db618646da99da52f33fad3b4e,1,0,1,32.04636808,1551256740,Ticket,cad357d3857858d443cb2fcedf8cb799ec35e57e609b81c40a2560a4859f8479
