tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82bd70e58da50572d723986fb521ee351c4d960f90b5c58ce401c22e2c28fb37,-1,17,1,95.27378991,1537025336,Regular,79cc4a03ea6cf0bf6b8cb013222b2b76dc310532c248cb1f4ee88a672febe5ed
79cc4a03ea6cf0bf6b8cb013222b2b76dc310532c248cb1f4ee88a672febe5ed,1,2,1,95.27378991,1536892346,Vote,82bd70e58da50572d723986fb521ee351c4d960f90b5c58ce401c22e2c28fb37
4dbe3df1aca194e9b6d0243effa3ad34c9b5a139209b5274265379fdbb95550d,-1,4,1,93.13559908,1536804860,Regular,bed8cc0d83809b095128061d88183bfb665e2c6085b0aaf7598edf2d4605aac9
4dbe3df1aca194e9b6d0243effa3ad34c9b5a139209b5274265379fdbb95550d,-1,5,1,93.13559908,1536804860,Regular,bed8cc0d83809b095128061d88183bfb665e2c6085b0aaf7598edf2d4605aac9
4dbe3df1aca194e9b6d0243effa3ad34c9b5a139209b5274265379fdbb95550d,-1,6,1,93.13559908,1536804860,Regular,bed8cc0d83809b095128061d88183bfb665e2c6085b0aaf7598edf2d4605aac9
4dbe3df1aca194e9b6d0243effa3ad34c9b5a139209b5274265379fdbb95550d,-1,7,1,93.13559908,1536804860,Regular,bed8cc0d83809b095128061d88183bfb665e2c6085b0aaf7598edf2d4605aac9
4dbe3df1aca194e9b6d0243effa3ad34c9b5a139209b5274265379fdbb95550d,-1,8,1,93.13559908,1536804860,Regular,bed8cc0d83809b095128061d88183bfb665e2c6085b0aaf7598edf2d4605aac9
4dbe3df1aca194e9b6d0243effa3ad34c9b5a139209b5274265379fdbb95550d,-1,9,1,93.13559908,1536804860,Regular,bed8cc0d83809b095128061d88183bfb665e2c6085b0aaf7598edf2d4605aac9
4dbe3df1aca194e9b6d0243effa3ad34c9b5a139209b5274265379fdbb95550d,-1,10,1,93.13559908,1536804860,Regular,bed8cc0d83809b095128061d88183bfb665e2c6085b0aaf7598edf2d4605aac9
4dbe3df1aca194e9b6d0243effa3ad34c9b5a139209b5274265379fdbb95550d,-1,11,1,93.13559908,1536804860,Regular,bed8cc0d83809b095128061d88183bfb665e2c6085b0aaf7598edf2d4605aac9
4dbe3df1aca194e9b6d0243effa3ad34c9b5a139209b5274265379fdbb95550d,-1,3,1,93.13559908,1536804860,Regular,bed8cc0d83809b095128061d88183bfb665e2c6085b0aaf7598edf2d4605aac9
ac9cb6aff4bfd3b216843b5ddac50a1c59eae01c5f0aa82a9db082c364b9067e,-1,16,1,93.13559908,1536804812,Regular,bed8cc0d83809b095128061d88183bfb665e2c6085b0aaf7598edf2d4605aac9
ac9cb6aff4bfd3b216843b5ddac50a1c59eae01c5f0aa82a9db082c364b9067e,-1,15,1,93.13559908,1536804812,Regular,bed8cc0d83809b095128061d88183bfb665e2c6085b0aaf7598edf2d4605aac9
1f8ed2a5eae55e38632a27f3600c672f05f8ede00c3765a3656af4485a6120b9,-1,0,1,93.13559908,1536794370,Ticket,bed8cc0d83809b095128061d88183bfb665e2c6085b0aaf7598edf2d4605aac9
29da6a92cd1097b8aca9890d6e7fef08df6adb41c83fa6f183b4958b0a11db7b,-1,0,1,93.13559908,1536794370,Ticket,bed8cc0d83809b095128061d88183bfb665e2c6085b0aaf7598edf2d4605aac9
325057dd0bbef3428653ee1c94e2b9a3f32339ea8650b2557884d0c4b12bade3,-1,0,1,93.13559908,1536794370,Ticket,bed8cc0d83809b095128061d88183bfb665e2c6085b0aaf7598edf2d4605aac9
57ce257324b5c384c9f1de53c3d1837f719f519bb786b8694bdce57a7e550e29,-1,0,1,93.13559908,1536794370,Ticket,bed8cc0d83809b095128061d88183bfb665e2c6085b0aaf7598edf2d4605aac9
76608bd27bf2e4c2828b1e5570880a467c37111bc9fde4d63506790aff47223a,-1,0,1,93.13559908,1536794370,Ticket,bed8cc0d83809b095128061d88183bfb665e2c6085b0aaf7598edf2d4605aac9
80d2c5d3f772cd2b59a79e9cd3f5852180b736660777d070999a1767388eead3,-1,0,1,93.13559908,1536794370,Ticket,bed8cc0d83809b095128061d88183bfb665e2c6085b0aaf7598edf2d4605aac9
c7a70be3cae8c6d9db01b1087cb2788a9f9934bb9df03f92d9ff244dd4d55829,-1,0,1,93.13559908,1536794370,Ticket,bed8cc0d83809b095128061d88183bfb665e2c6085b0aaf7598edf2d4605aac9
cc5d3a656fb6dd86dbdfec23feb5970b5b2188026fa04d412a7245d9ade48c78,-1,0,1,93.13559908,1536794370,Ticket,bed8cc0d83809b095128061d88183bfb665e2c6085b0aaf7598edf2d4605aac9
e24980403042c5c8f3cd7ca2e5e774c12700c1f658c94e9e41dcea4361e1157a,-1,0,1,93.13559908,1536794370,Ticket,bed8cc0d83809b095128061d88183bfb665e2c6085b0aaf7598edf2d4605aac9
bed8cc0d83809b095128061d88183bfb665e2c6085b0aaf7598edf2d4605aac9,1,2,1,93.13559908,1536793578,Regular,1f8ed2a5eae55e38632a27f3600c672f05f8ede00c3765a3656af4485a6120b9
bed8cc0d83809b095128061d88183bfb665e2c6085b0aaf7598edf2d4605aac9,1,5,1,93.13559908,1536793578,Regular,cc5d3a656fb6dd86dbdfec23feb5970b5b2188026fa04d412a7245d9ade48c78
bed8cc0d83809b095128061d88183bfb665e2c6085b0aaf7598edf2d4605aac9,1,10,1,93.13559908,1536793578,Regular,29da6a92cd1097b8aca9890d6e7fef08df6adb41c83fa6f183b4958b0a11db7b
bed8cc0d83809b095128061d88183bfb665e2c6085b0aaf7598edf2d4605aac9,1,9,1,93.13559908,1536793578,Regular,57ce257324b5c384c9f1de53c3d1837f719f519bb786b8694bdce57a7e550e29
bed8cc0d83809b095128061d88183bfb665e2c6085b0aaf7598edf2d4605aac9,1,3,1,93.13559908,1536793578,Regular,ac9cb6aff4bfd3b216843b5ddac50a1c59eae01c5f0aa82a9db082c364b9067e
bed8cc0d83809b095128061d88183bfb665e2c6085b0aaf7598edf2d4605aac9,1,6,1,93.13559908,1536793578,Regular,ac9cb6aff4bfd3b216843b5ddac50a1c59eae01c5f0aa82a9db082c364b9067e
bed8cc0d83809b095128061d88183bfb665e2c6085b0aaf7598edf2d4605aac9,1,8,1,93.13559908,1536793578,Regular,4dbe3df1aca194e9b6d0243effa3ad34c9b5a139209b5274265379fdbb95550d
bed8cc0d83809b095128061d88183bfb665e2c6085b0aaf7598edf2d4605aac9,1,11,1,93.13559908,1536793578,Regular,4dbe3df1aca194e9b6d0243effa3ad34c9b5a139209b5274265379fdbb95550d
bed8cc0d83809b095128061d88183bfb665e2c6085b0aaf7598edf2d4605aac9,1,1,1,93.13559908,1536793578,Regular,c7a70be3cae8c6d9db01b1087cb2788a9f9934bb9df03f92d9ff244dd4d55829
bed8cc0d83809b095128061d88183bfb665e2c6085b0aaf7598edf2d4605aac9,1,13,1,93.13559908,1536793578,Regular,4dbe3df1aca194e9b6d0243effa3ad34c9b5a139209b5274265379fdbb95550d
bed8cc0d83809b095128061d88183bfb665e2c6085b0aaf7598edf2d4605aac9,1,14,1,93.13559908,1536793578,Regular,4dbe3df1aca194e9b6d0243effa3ad34c9b5a139209b5274265379fdbb95550d
bed8cc0d83809b095128061d88183bfb665e2c6085b0aaf7598edf2d4605aac9,1,15,1,93.13559908,1536793578,Regular,4dbe3df1aca194e9b6d0243effa3ad34c9b5a139209b5274265379fdbb95550d
bed8cc0d83809b095128061d88183bfb665e2c6085b0aaf7598edf2d4605aac9,1,16,1,93.13559908,1536793578,Regular,4dbe3df1aca194e9b6d0243effa3ad34c9b5a139209b5274265379fdbb95550d
bed8cc0d83809b095128061d88183bfb665e2c6085b0aaf7598edf2d4605aac9,1,17,1,93.13559908,1536793578,Regular,4dbe3df1aca194e9b6d0243effa3ad34c9b5a139209b5274265379fdbb95550d
bed8cc0d83809b095128061d88183bfb665e2c6085b0aaf7598edf2d4605aac9,1,19,1,93.13559908,1536793578,Regular,4dbe3df1aca194e9b6d0243effa3ad34c9b5a139209b5274265379fdbb95550d
bed8cc0d83809b095128061d88183bfb665e2c6085b0aaf7598edf2d4605aac9,1,0,1,93.13559908,1536793578,Regular,e24980403042c5c8f3cd7ca2e5e774c12700c1f658c94e9e41dcea4361e1157a
bed8cc0d83809b095128061d88183bfb665e2c6085b0aaf7598edf2d4605aac9,1,4,1,93.13559908,1536793578,Regular,80d2c5d3f772cd2b59a79e9cd3f5852180b736660777d070999a1767388eead3
bed8cc0d83809b095128061d88183bfb665e2c6085b0aaf7598edf2d4605aac9,1,12,1,93.13559908,1536793578,Regular,4dbe3df1aca194e9b6d0243effa3ad34c9b5a139209b5274265379fdbb95550d
bed8cc0d83809b095128061d88183bfb665e2c6085b0aaf7598edf2d4605aac9,1,7,1,93.13559908,1536793578,Regular,76608bd27bf2e4c2828b1e5570880a467c37111bc9fde4d63506790aff47223a
bed8cc0d83809b095128061d88183bfb665e2c6085b0aaf7598edf2d4605aac9,1,18,1,93.13559908,1536793578,Regular,325057dd0bbef3428653ee1c94e2b9a3f32339ea8650b2557884d0c4b12bade3
