tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,89,1,41.90121866,1592411796,Regular,4c5a1334cca26e67c721a7cd0eaa2e7fb0270e89a2164b71c5768d2e47e65257
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,37,1,42.49545118,1592394815,Regular,19d81110ec77a7e737dae074952ad841440927147c2ea2f2e96eee35d726c30a
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,127,1,41.90121866,1592394815,Regular,59dd000bc23e9ecfcd2bc9db49a839548671df8e1d6cda6db8dc3ce0e98fcf2d
19d81110ec77a7e737dae074952ad841440927147c2ea2f2e96eee35d726c30a,1,3,1,42.49545118,1592295833,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
7adbe946f25b93ecd1182580e5920052b0e24175aea4aed01912c8faff5e06fe,1,3,1,41.90121866,1592011751,Vote,ee07443bbe6b24f570eb19fb3b9795e704380a3263053f0c7c27e2165e3ba672
6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d,-1,82,1,42.52959685,1591815765,Regular,1d14b1f436e7ef9548eb3fca44d2db6a99606dddb22feee51831444aa3922330
9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066,-1,88,1,42.52959685,1591806882,Regular,37f7595c4ce4ca44ae4653e2378bee4d0a21ae7e9a5b23fa3806780f48ea4e1f
9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066,-1,230,1,41.93536338,1591806882,Regular,2ae84cc0a67bb68b38ca912aa85e537793c317745f23c0ad7974c51c77780526
e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf,-1,206,1,41.93536338,1591801448,Regular,be0db65ce51194dbe2eae79b248911201eabbd9650ba36f6386040b445385713
e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf,-1,179,1,42.49545118,1591801448,Regular,e646fe2c6ab50f40fefb16bed1b138d29765f71bc0ef54b1f5bd0c128a862312
59dd000bc23e9ecfcd2bc9db49a839548671df8e1d6cda6db8dc3ce0e98fcf2d,1,3,1,41.90121866,1591791016,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
68a035bc260f65ad1125895a4167af15e906c4a9a89bf0a0b61c5464b52540db,1,3,1,42.49545118,1591379512,Vote,e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4
4c5a1334cca26e67c721a7cd0eaa2e7fb0270e89a2164b71c5768d2e47e65257,1,3,1,41.90121866,1591373109,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
542a9db3480b2f6503a28b199497caa6f4018d99f6ca58424147f16e854e1366,1,3,1,41.90121866,1590905917,Vote,4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa
8781d5924b7a39f954e9f2e227bc4a51385c26b64ed39e565bf0078cf28c6164,1,3,1,42.49545118,1590708595,Vote,4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa
e646fe2c6ab50f40fefb16bed1b138d29765f71bc0ef54b1f5bd0c128a862312,1,3,1,42.49545118,1590573001,Vote,e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf
37f7595c4ce4ca44ae4653e2378bee4d0a21ae7e9a5b23fa3806780f48ea4e1f,1,3,1,42.52959685,1590464188,Vote,9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066
325ccc6c9e434984b819ad167be7139f2780cee5e27f6e4a39f3dba028a9c98b,1,3,1,42.52959685,1590401167,Vote,82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c
2ae84cc0a67bb68b38ca912aa85e537793c317745f23c0ad7974c51c77780526,1,3,1,41.93536338,1590081466,Vote,9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066
f93f7a23e4c89325b1a49509bcd1ff95eac0ffc54501ff6035bcdb25dc9c2e58,1,3,1,41.93536338,1589982237,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
be0db65ce51194dbe2eae79b248911201eabbd9650ba36f6386040b445385713,1,3,1,41.93536338,1589838627,Vote,e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf
1fb477721ac44cf4887520a98aaf5d547de89313f44ec1eb8be89980e1bbcab9,1,3,1,42.52959685,1589831904,Vote,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
1d14b1f436e7ef9548eb3fca44d2db6a99606dddb22feee51831444aa3922330,1,3,1,42.52959685,1589743485,Vote,6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d
85618a693766283971d68c2e060bc42a343198d80ee6d63a31ec2f327fef2ddc,1,3,1,42.52959685,1589731783,Vote,e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4
cebf20105a27b15e1a82680e7e5bd3ba4843533bbaff94fae07061e765f9bb85,1,3,1,41.93536338,1589647699,Vote,0000000000000000000000000000000000000000000000000000000000000000
49c859f875574167ea15f8899806844651b37c975034969b788bd56d838ed46b,1,3,1,41.93536338,1589563966,Vote,0000000000000000000000000000000000000000000000000000000000000000
