tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c8420b7b6b1b8d1db5206f9a4d80968a988108f493a913a43f0d4c991042242,-1,0,1,93.13520719,1536780472,Ticket,46665a2860220ec989224b730df997b89573721c656e90602b4f5564ae14eaa7
dae1d8dd28d096b86d487ed9324b2b8dfb9d5e3e577347208b62aaf8c3438019,-1,0,1,93.13520719,1536780472,Ticket,46665a2860220ec989224b730df997b89573721c656e90602b4f5564ae14eaa7
46665a2860220ec989224b730df997b89573721c656e90602b4f5564ae14eaa7,1,19,1,93.13520719,1536780391,Regular,dae1d8dd28d096b86d487ed9324b2b8dfb9d5e3e577347208b62aaf8c3438019
46665a2860220ec989224b730df997b89573721c656e90602b4f5564ae14eaa7,1,11,1,93.13520719,1536780391,Regular,53913d7eea5bc3e12ef8bf2b0f5c56f1a581f9a843499cc5571d66b382054f59
46665a2860220ec989224b730df997b89573721c656e90602b4f5564ae14eaa7,1,3,1,93.13520719,1536780391,Regular,20ad6fd71571a68810fea08cf0d62d5e7fa840bccae617945406036a3732eaa0
46665a2860220ec989224b730df997b89573721c656e90602b4f5564ae14eaa7,1,7,1,93.13520719,1536780391,Regular,5b7402825e2693a837f376e3e1047c9c7926a5e3ec597790988bc82037fe671b
46665a2860220ec989224b730df997b89573721c656e90602b4f5564ae14eaa7,1,5,1,93.13520719,1536780391,Regular,6d28f71843d1b65756b46a44c958bc593ccd21a373578949f734013ed0fdc5f1
46665a2860220ec989224b730df997b89573721c656e90602b4f5564ae14eaa7,1,9,1,93.13520719,1536780391,Regular,d354740cf5b1e2e265027e6585fa60db4d5e1723c58d583c7d46b7b331cbbe52
46665a2860220ec989224b730df997b89573721c656e90602b4f5564ae14eaa7,1,8,1,93.13520719,1536780391,Regular,9a2977766fd07d2ed28523ad65de9d9040cd3e30ff39614462c31bddee9b96ac
46665a2860220ec989224b730df997b89573721c656e90602b4f5564ae14eaa7,1,1,1,93.13520719,1536780391,Regular,5bdfbf57e7064dfe56741f32f6c18128929ed286586e1460ef39dfc2d5b7f63f
46665a2860220ec989224b730df997b89573721c656e90602b4f5564ae14eaa7,1,10,1,93.13520719,1536780391,Regular,790d016f042e6c331bb9b40a1de187e82d92c7ce91f9c486081cf9e00a978634
46665a2860220ec989224b730df997b89573721c656e90602b4f5564ae14eaa7,1,6,1,93.13520719,1536780391,Regular,5bdfbf57e7064dfe56741f32f6c18128929ed286586e1460ef39dfc2d5b7f63f
46665a2860220ec989224b730df997b89573721c656e90602b4f5564ae14eaa7,1,13,1,93.13520719,1536780391,Regular,5bdfbf57e7064dfe56741f32f6c18128929ed286586e1460ef39dfc2d5b7f63f
46665a2860220ec989224b730df997b89573721c656e90602b4f5564ae14eaa7,1,14,1,93.13520719,1536780391,Regular,5bdfbf57e7064dfe56741f32f6c18128929ed286586e1460ef39dfc2d5b7f63f
46665a2860220ec989224b730df997b89573721c656e90602b4f5564ae14eaa7,1,15,1,93.13520719,1536780391,Regular,5bdfbf57e7064dfe56741f32f6c18128929ed286586e1460ef39dfc2d5b7f63f
46665a2860220ec989224b730df997b89573721c656e90602b4f5564ae14eaa7,1,18,1,93.13520719,1536780391,Regular,09c11c065a3d786c5df9efcfc4a6b67b759552c628b159d55bb4d1c7d8153bb5
46665a2860220ec989224b730df997b89573721c656e90602b4f5564ae14eaa7,1,4,1,93.13520719,1536780391,Regular,34bd0b1e3b7835cb76159ed3f53444ce33978a8102541fe5e249ae755acd6698
46665a2860220ec989224b730df997b89573721c656e90602b4f5564ae14eaa7,1,12,1,93.13520719,1536780391,Regular,4d15553c15eda67f0d436c9c9f36f3caa8f2eda4999f9ed47249b7d44b819cc1
46665a2860220ec989224b730df997b89573721c656e90602b4f5564ae14eaa7,1,2,1,93.13520719,1536780391,Regular,5bdfbf57e7064dfe56741f32f6c18128929ed286586e1460ef39dfc2d5b7f63f
46665a2860220ec989224b730df997b89573721c656e90602b4f5564ae14eaa7,1,17,1,93.13520719,1536780391,Regular,9c8420b7b6b1b8d1db5206f9a4d80968a988108f493a913a43f0d4c991042242
46665a2860220ec989224b730df997b89573721c656e90602b4f5564ae14eaa7,1,0,1,93.13520719,1536780391,Regular,1b7b603c458a7f0fe2c048851d74444c3a3b60538ac00725d3c43e231900da05
46665a2860220ec989224b730df997b89573721c656e90602b4f5564ae14eaa7,1,16,1,93.13520719,1536780391,Regular,86ddc2243ea62fd7e6a07a8644a071036daf0f46cbf4a119c92d7a32b3e56a68
