tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed0a76ad2d55aca94e28c08ee5fbb6b13ab1cd1c7a68bbe2d512d72141f36f3b,1,3,1,162.79827408,1563378275,Vote,bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598
f9a2090e3bfb8b5e18be746ccd4343ddcb74e708957d856059f52e7cb3db40fd,1,3,1,162.79827408,1563266806,Vote,5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2
8ba9ca806ab6aa25e08bea77975abf5ae8543b8b9d637e251967464e67d62714,1,3,1,162.79827408,1563007525,Vote,bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598
910da98520c7bc6c010ad9b3570adab51ca1f0cfdf5c37dde63b087387fbf393,-1,2,1,162.79827408,1562747867,Regular,879f41ff032f70928ec688b042fdb9614f1dd0c1d0cf2056fe9bc39a3a918b02
2e4f7ad9385a7a890df66cf5926b6e4e782bf78861df0e0dab8b238d220f0ceb,1,3,1,162.79827408,1562723205,Vote,5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2
68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd,-1,69,1,162.79827408,1562671037,Regular,7ad7f9af5bc5268b9c296819c08467c952310a59b4a3ede9b42b0bb6ea6098ce
68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd,-1,43,1,162.79827408,1562671037,Regular,3e198086c5051e030b5ee5b48fd5b1e8f5809908535510f00bb95489ea0231b4
68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd,-1,4,1,162.79827408,1562671037,Regular,73f994a33e86d47b6d4c4e0889b11931a1f204dd0445dd2ba7a6c120234cdf83
780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72,-1,73,1,162.79827408,1562670780,Regular,72844daa77bb91f4a9b54c3551f289f3963561849fcbf57169f263284825bd72
780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72,-1,60,1,162.79827408,1562670780,Regular,081cbc8035bb7bb6424129f61233c02480ef7b98536210c009f1b184a88ae164
780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72,-1,38,1,162.79827408,1562670780,Regular,76393144ce53b1b06e77f18c58e8c6b017ea7446e891265250b98d7398d74949
6091fb0eaa85a32df347dd2f7424adf849b5288f310dccb18f212163f0dc26dd,-1,16,1,162.79827408,1562670560,Regular,ce3962cd183fda877f7e5a014094d05ae892a9dcc62daafbf3c0f6263fbe8f15
879f41ff032f70928ec688b042fdb9614f1dd0c1d0cf2056fe9bc39a3a918b02,1,3,1,162.79827408,1562654024,Vote,910da98520c7bc6c010ad9b3570adab51ca1f0cfdf5c37dde63b087387fbf393
7ad7f9af5bc5268b9c296819c08467c952310a59b4a3ede9b42b0bb6ea6098ce,1,3,1,162.79827408,1562633249,Vote,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
76393144ce53b1b06e77f18c58e8c6b017ea7446e891265250b98d7398d74949,1,3,1,162.79827408,1562555459,Vote,780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72
ce3962cd183fda877f7e5a014094d05ae892a9dcc62daafbf3c0f6263fbe8f15,1,3,1,162.79827408,1562512624,Vote,6091fb0eaa85a32df347dd2f7424adf849b5288f310dccb18f212163f0dc26dd
081cbc8035bb7bb6424129f61233c02480ef7b98536210c009f1b184a88ae164,1,3,1,162.79827408,1562413501,Vote,780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72
73f994a33e86d47b6d4c4e0889b11931a1f204dd0445dd2ba7a6c120234cdf83,1,3,1,162.79827408,1562327692,Vote,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
72844daa77bb91f4a9b54c3551f289f3963561849fcbf57169f263284825bd72,1,3,1,162.79827408,1562068880,Vote,780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72
4a09d7a9307d6f7159784438a3f861db55a337f10c4527dfb47e47025fb94072,-1,8,1,162.79827408,1562053939,Regular,d852ab7b2076b5401503e4784a33164f4086bbdb06482bcb622793ec8a680bf6
9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae,-1,84,1,162.79827408,1562053284,Regular,3b50cb279b59621dfc2e3e009906e9f5c0d21f4925d55efe27cd5eab3f8e60da
08bd1c31fdf450cc83b48fa81a9a522655295eb731e28bda9532efcd64a5b06f,-1,12,1,162.79827408,1562052173,Regular,3cdc5f7f3e111e830737c99853aa35f4ad868f710569e1a83315750a46cb343b
3e198086c5051e030b5ee5b48fd5b1e8f5809908535510f00bb95489ea0231b4,1,3,1,162.79827408,1562042824,Vote,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
3b50cb279b59621dfc2e3e009906e9f5c0d21f4925d55efe27cd5eab3f8e60da,1,3,1,162.79827408,1561994414,Vote,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
d852ab7b2076b5401503e4784a33164f4086bbdb06482bcb622793ec8a680bf6,1,3,1,162.79827408,1561874301,Vote,4a09d7a9307d6f7159784438a3f861db55a337f10c4527dfb47e47025fb94072
3cdc5f7f3e111e830737c99853aa35f4ad868f710569e1a83315750a46cb343b,1,3,1,162.79827408,1561654389,Vote,08bd1c31fdf450cc83b48fa81a9a522655295eb731e28bda9532efcd64a5b06f
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,-1,0,1,8897.1014003,1561611820,Regular,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296,1,200,1,8897.1014003,1561611639,Regular,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
