tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
974a5841e080132309c91d4a7b51938be63d47d3acf8ed959309bb99ba213442,-1,1,1,14.58163826,1630330965,Ticket,a69769c53df9174546fad124e35bf9017e9918714c3c122ee7e5b1cbeca9fe5d
fd7ec41ce6ececb92aa4b0616458c7ad0265e66278cb07eb6463679e350c6bc1,-1,0,1,0.04630632,1630330965,Ticket,a69769c53df9174546fad124e35bf9017e9918714c3c122ee7e5b1cbeca9fe5d
fd7ec41ce6ececb92aa4b0616458c7ad0265e66278cb07eb6463679e350c6bc1,-1,1,1,14.58163826,1630330965,Ticket,a69769c53df9174546fad124e35bf9017e9918714c3c122ee7e5b1cbeca9fe5d
a69769c53df9174546fad124e35bf9017e9918714c3c122ee7e5b1cbeca9fe5d,1,6,1,0.04630632,1630330715,Regular,66c8f5d888bc04f371020ed921a73ba2c1a22c06ddf18d5e52f3839e6feaae78
a69769c53df9174546fad124e35bf9017e9918714c3c122ee7e5b1cbeca9fe5d,1,7,1,14.58163826,1630330715,Regular,66c8f5d888bc04f371020ed921a73ba2c1a22c06ddf18d5e52f3839e6feaae78
a69769c53df9174546fad124e35bf9017e9918714c3c122ee7e5b1cbeca9fe5d,1,8,1,0.04630632,1630330715,Regular,a4cf35ab33514cbea05b54fba57e1d4491b8b7b56a2c67bcd2e35a4dd10753cf
a69769c53df9174546fad124e35bf9017e9918714c3c122ee7e5b1cbeca9fe5d,1,1,1,14.58163826,1630330715,Regular,df50981e192b254f0e5c2fd0a9393cf9efaf1aaa57ccac92aa9873662e699e2e
a69769c53df9174546fad124e35bf9017e9918714c3c122ee7e5b1cbeca9fe5d,1,0,1,0.04630632,1630330715,Regular,df50981e192b254f0e5c2fd0a9393cf9efaf1aaa57ccac92aa9873662e699e2e
a69769c53df9174546fad124e35bf9017e9918714c3c122ee7e5b1cbeca9fe5d,1,15,1,14.58163826,1630330715,Regular,cfc7210e82495af6d11b07e3d54c848965da291cfa44437734a16c5e76f5a8fc
a69769c53df9174546fad124e35bf9017e9918714c3c122ee7e5b1cbeca9fe5d,1,14,1,0.04630632,1630330715,Regular,cfc7210e82495af6d11b07e3d54c848965da291cfa44437734a16c5e76f5a8fc
a69769c53df9174546fad124e35bf9017e9918714c3c122ee7e5b1cbeca9fe5d,1,17,1,14.58163826,1630330715,Regular,fd7ec41ce6ececb92aa4b0616458c7ad0265e66278cb07eb6463679e350c6bc1
a69769c53df9174546fad124e35bf9017e9918714c3c122ee7e5b1cbeca9fe5d,1,16,1,0.04630632,1630330715,Regular,fd7ec41ce6ececb92aa4b0616458c7ad0265e66278cb07eb6463679e350c6bc1
a69769c53df9174546fad124e35bf9017e9918714c3c122ee7e5b1cbeca9fe5d,1,11,1,14.58163826,1630330715,Regular,0b7430140ed3d75333fd9bcd43b90b69f2ffe5adf38277fbcaabe17fd5370fcf
a69769c53df9174546fad124e35bf9017e9918714c3c122ee7e5b1cbeca9fe5d,1,10,1,0.04630632,1630330715,Regular,0b7430140ed3d75333fd9bcd43b90b69f2ffe5adf38277fbcaabe17fd5370fcf
a69769c53df9174546fad124e35bf9017e9918714c3c122ee7e5b1cbeca9fe5d,1,3,1,14.58163826,1630330715,Regular,974a5841e080132309c91d4a7b51938be63d47d3acf8ed959309bb99ba213442
a69769c53df9174546fad124e35bf9017e9918714c3c122ee7e5b1cbeca9fe5d,1,2,1,0.04630632,1630330715,Regular,974a5841e080132309c91d4a7b51938be63d47d3acf8ed959309bb99ba213442
a69769c53df9174546fad124e35bf9017e9918714c3c122ee7e5b1cbeca9fe5d,1,4,1,0.04630632,1630330715,Regular,5baaae0af5428f6d3cd6848cff0e236163831cd769ba3dc5c60c771e4c965364
a69769c53df9174546fad124e35bf9017e9918714c3c122ee7e5b1cbeca9fe5d,1,9,1,14.58163826,1630330715,Regular,a4cf35ab33514cbea05b54fba57e1d4491b8b7b56a2c67bcd2e35a4dd10753cf
a69769c53df9174546fad124e35bf9017e9918714c3c122ee7e5b1cbeca9fe5d,1,5,1,14.58163826,1630330715,Regular,5baaae0af5428f6d3cd6848cff0e236163831cd769ba3dc5c60c771e4c965364
a69769c53df9174546fad124e35bf9017e9918714c3c122ee7e5b1cbeca9fe5d,1,12,1,0.04630632,1630330715,Regular,34167b9384a18ef2ea495915970caf37afc7983d23df18d52b53385135be1c10
a69769c53df9174546fad124e35bf9017e9918714c3c122ee7e5b1cbeca9fe5d,1,13,1,14.58163826,1630330715,Regular,34167b9384a18ef2ea495915970caf37afc7983d23df18d52b53385135be1c10
