tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37,1,19,1,477.33887262,1558253559,Regular,f4829a2b5bafcc239be03a7bbc22e24b8dbbef0baca0963e94e0ffce271790f6
5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37,1,20,1,0.12333755,1558253559,Regular,4a24efc0dd7bee964cab2b9d47dcaf47585eae58dc8348cfc4bb53eae5f64642
5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37,1,21,1,477.33887262,1558253559,Regular,4a24efc0dd7bee964cab2b9d47dcaf47585eae58dc8348cfc4bb53eae5f64642
5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37,1,2,1,0.12333755,1558253559,Regular,8f81d1f7ec31724c5b54ed2b3056bbe8d140594aa9f6f9adbf3a3df681c11091
5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37,1,3,1,477.33887262,1558253559,Regular,8f81d1f7ec31724c5b54ed2b3056bbe8d140594aa9f6f9adbf3a3df681c11091
5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37,1,4,1,0.12333755,1558253559,Regular,6180528d389c01e92b32b1e67c1e1027ac289a0a3f304515324d0edff4d9aff9
5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37,1,5,1,477.33887262,1558253559,Regular,6180528d389c01e92b32b1e67c1e1027ac289a0a3f304515324d0edff4d9aff9
5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37,1,14,1,0.12333755,1558253559,Regular,1fb78047975123fb5815f66ab1ba5ad2b7c1ba880cce708f7317d447fb27f491
5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37,1,15,1,477.33887262,1558253559,Regular,1fb78047975123fb5815f66ab1ba5ad2b7c1ba880cce708f7317d447fb27f491
5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37,1,26,1,0.12333755,1558253559,Regular,64799c571824683a43255f982f237f895c683a6ff4cfcef0acda1d4e6f330456
5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37,1,27,1,477.33887262,1558253559,Regular,64799c571824683a43255f982f237f895c683a6ff4cfcef0acda1d4e6f330456
5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37,1,16,1,0.12333755,1558253559,Regular,0db5f2a6a7586de454c465eeb9af8824215abf363507ff611413b1a719b5a12b
5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37,1,17,1,477.33887262,1558253559,Regular,0db5f2a6a7586de454c465eeb9af8824215abf363507ff611413b1a719b5a12b
5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37,1,0,1,0.12333755,1558253559,Regular,2fafceaa4e3ced724bf54a73d8822bdce43b9848dde37b846e502f0d9558ca26
5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37,1,1,1,477.33887262,1558253559,Regular,2fafceaa4e3ced724bf54a73d8822bdce43b9848dde37b846e502f0d9558ca26
5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37,1,12,1,0.12333755,1558253559,Regular,71527cca287f0036a72c4828c7e34e3bfa5c4a019284382d18e3432d87ee74ef
5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37,1,13,1,477.33887262,1558253559,Regular,71527cca287f0036a72c4828c7e34e3bfa5c4a019284382d18e3432d87ee74ef
5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37,1,28,1,0.12333755,1558253559,Regular,f5e09b4c7c090b5b77925f9c53c6fbc80f88802960609efccf8dff796bc6cd55
5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37,1,29,1,477.33887262,1558253559,Regular,f5e09b4c7c090b5b77925f9c53c6fbc80f88802960609efccf8dff796bc6cd55
5f2db8e2d3012e1a56d1dc2f0774535a3f1e6da80c1db6012ce41fc4415f8d37,1,36,1,0.12333755,1558253559,Regular,23f520faaa4a6ca0252f8805eed1a2247c9e3de243a268839170cd710eba51c0
