tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73b5ffd23665657ae92f996cbb78a583e6421aa1f12506ef46452861e6ea14cb,1,3,1,8.50374121,1617460513,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
be4ec4f939e55b2bbfa4fcd6fec8fb0b3aba454a1706d518497e84eedc80edae,1,3,1,8.50374121,1617360856,Vote,3187a6e817770d9a0fabd2341ca1323eb57c2bc342673a1373aabe73ea816349
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,138,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,137,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,136,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,135,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,134,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,133,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,132,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,131,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,130,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,129,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,128,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,127,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,126,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,125,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,124,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,123,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,122,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,121,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,120,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,119,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,118,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,117,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,116,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,114,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,113,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,112,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,111,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,110,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,109,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,108,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,107,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,106,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,105,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,104,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,103,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,102,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,101,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,100,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,99,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,98,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,97,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,96,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,95,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,94,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,93,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,92,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,91,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,90,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,89,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,88,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,87,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,86,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,85,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,84,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,83,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,82,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,81,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,80,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,79,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,78,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,77,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,76,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,75,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,74,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,73,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,72,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,71,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,70,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,69,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,68,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,67,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,66,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,65,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,64,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,63,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,62,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,61,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,60,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,59,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,58,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,57,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,56,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,55,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,54,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,53,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,52,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,51,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,50,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,49,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,48,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,47,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,46,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,45,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,44,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,43,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,42,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,41,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,40,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,39,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,38,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,37,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,36,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,35,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,34,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,33,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,32,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,31,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,30,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,29,1,7.72394452,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,28,1,0.05304219,1617296431,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
