tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,112,1,7.81678014,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,111,1,0.05309915,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,110,1,7.81678014,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,109,1,0.05309915,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,108,1,7.81678014,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,107,1,0.05309915,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,106,1,7.81678014,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,105,1,0.05309915,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,104,1,7.81678014,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,103,1,0.05309915,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,102,1,7.81678014,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,101,1,0.05309915,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,100,1,7.81678014,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,99,1,0.05309915,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,114,1,7.81678014,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,182,1,7.81678014,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,181,1,0.05309915,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,180,1,7.81678014,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,179,1,0.05309915,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,178,1,7.81678014,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,177,1,0.05309915,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,176,1,7.81678014,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,175,1,0.05309915,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,174,1,7.81678014,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,173,1,0.05309915,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,172,1,7.81678014,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,171,1,0.05309915,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,170,1,7.81678014,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,169,1,0.05309915,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,168,1,7.81678014,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,167,1,0.05309915,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,166,1,7.81678014,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,165,1,0.05309915,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,164,1,7.81678014,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,163,1,0.05309915,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,162,1,7.81678014,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,161,1,0.05309915,1617469122,Regular,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
3187a6e817770d9a0fabd2341ca1323eb57c2bc342673a1373aabe73ea816349,-1,19,1,8.59663436,1617465045,Regular,c1049bcdb81f626b6969ce07f971b8b77d2aec779be9663d1f31a69e386d84b3
94fa5ccef092ef30d2428a9243dbbe71e77f5f092cf86b9d98ba4853da5d82a2,-1,49,1,8.59663436,1617460513,Regular,a196b27f9128b7581f13b816b9b967a52cd1c6c85c5c67557865001eb4ea2653
94fa5ccef092ef30d2428a9243dbbe71e77f5f092cf86b9d98ba4853da5d82a2,-1,44,1,8.59663436,1617460513,Regular,a3106333a57f8181843a382056570407a5edac3a33e788bffb239b5dfa62694e
c1049bcdb81f626b6969ce07f971b8b77d2aec779be9663d1f31a69e386d84b3,1,3,1,8.59663436,1617385603,Vote,3187a6e817770d9a0fabd2341ca1323eb57c2bc342673a1373aabe73ea816349
a3106333a57f8181843a382056570407a5edac3a33e788bffb239b5dfa62694e,1,3,1,8.59663436,1617310872,Vote,94fa5ccef092ef30d2428a9243dbbe71e77f5f092cf86b9d98ba4853da5d82a2
a196b27f9128b7581f13b816b9b967a52cd1c6c85c5c67557865001eb4ea2653,1,3,1,8.59663436,1617299482,Vote,94fa5ccef092ef30d2428a9243dbbe71e77f5f092cf86b9d98ba4853da5d82a2
90ff07c2a08db266b10b140b18947c02768117b51486216b786fcfd52cfd76f0,1,3,1,8.59663436,1617288617,Vote,8488ba5b6ca074f877489466bbe32aadc1ad678669b7766b3a9aa116c57c179e
402482f4373d95f99def3d4e717d91a89849e5ea8fa308901c91ec178f214bea,-1,0,1,0.05309915,1617212467,Ticket,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
402482f4373d95f99def3d4e717d91a89849e5ea8fa308901c91ec178f214bea,-1,1,1,7.81678014,1617212467,Ticket,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
563f04978977cef479d11258895c5023ce7ec84643b7bed380e833ca438d5998,-1,0,1,0.05309915,1617212467,Ticket,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
563f04978977cef479d11258895c5023ce7ec84643b7bed380e833ca438d5998,-1,1,1,7.81678014,1617212467,Ticket,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
5b2537242b51a0a45e4a644172e230bf1a1fb027ee9765fb2ecd4b9890a19d5f,-1,1,1,7.81678014,1617212467,Ticket,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
5b2537242b51a0a45e4a644172e230bf1a1fb027ee9765fb2ecd4b9890a19d5f,-1,0,1,0.05309915,1617212467,Ticket,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
651da4061be2cc449f678cf031f40875ee6f0d255d2712083fdc6176226c2865,-1,1,1,7.81678014,1617212467,Ticket,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
651da4061be2cc449f678cf031f40875ee6f0d255d2712083fdc6176226c2865,-1,0,1,0.05309915,1617212467,Ticket,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
96506c2c46a91c48a9641130559b11445de88077f84691d4daa9bd5e026f2498,-1,0,1,0.05309915,1617212467,Ticket,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
96506c2c46a91c48a9641130559b11445de88077f84691d4daa9bd5e026f2498,-1,1,1,7.81678014,1617212467,Ticket,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
a081cb557e7a4d8590cf50348d9d64f2fbd00bb4cb98caa381923cf24cac0ffc,-1,0,1,0.05309915,1617212467,Ticket,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
a081cb557e7a4d8590cf50348d9d64f2fbd00bb4cb98caa381923cf24cac0ffc,-1,1,1,7.81678014,1617212467,Ticket,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
afbe941a8f2b89b883731459e1ce80526d15433dfeb229a5793b86d6c44ff75c,-1,1,1,7.81678014,1617212467,Ticket,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
afbe941a8f2b89b883731459e1ce80526d15433dfeb229a5793b86d6c44ff75c,-1,0,1,0.05309915,1617212467,Ticket,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b4dbf4c49b3bdfcff50d49859105a91ffc0552286887a55ac62264b6efd3ced1,-1,0,1,0.05309915,1617212467,Ticket,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
b4dbf4c49b3bdfcff50d49859105a91ffc0552286887a55ac62264b6efd3ced1,-1,1,1,7.81678014,1617212467,Ticket,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
