tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5196f0b74e1be785bc8d909904158225a56c75e8ccd569e6cbdfa4338e3335d4,-1,0,1,0.06651342,1572882648,Ticket,606e8d4cffad0d71675fa3cf4c19b56b7dbaeb0cfc67b8fd6e999f614e9f32d0
5196f0b74e1be785bc8d909904158225a56c75e8ccd569e6cbdfa4338e3335d4,-1,1,1,48.0869819,1572882648,Ticket,606e8d4cffad0d71675fa3cf4c19b56b7dbaeb0cfc67b8fd6e999f614e9f32d0
864182fa5a642d28661080710dae76688961cd57291c77dbc3259aa0d7f4fccc,-1,1,1,48.0869819,1572882648,Ticket,606e8d4cffad0d71675fa3cf4c19b56b7dbaeb0cfc67b8fd6e999f614e9f32d0
864182fa5a642d28661080710dae76688961cd57291c77dbc3259aa0d7f4fccc,-1,0,1,0.06651342,1572882648,Ticket,606e8d4cffad0d71675fa3cf4c19b56b7dbaeb0cfc67b8fd6e999f614e9f32d0
961817e211649be42fbecccba4dec7ac98861291dce049b883ea255dc03b0564,-1,0,1,0.06651342,1572882648,Ticket,606e8d4cffad0d71675fa3cf4c19b56b7dbaeb0cfc67b8fd6e999f614e9f32d0
961817e211649be42fbecccba4dec7ac98861291dce049b883ea255dc03b0564,-1,1,1,48.0869819,1572882648,Ticket,606e8d4cffad0d71675fa3cf4c19b56b7dbaeb0cfc67b8fd6e999f614e9f32d0
606e8d4cffad0d71675fa3cf4c19b56b7dbaeb0cfc67b8fd6e999f614e9f32d0,1,17,1,48.0869819,1572882537,Regular,c02c867336e2ecb11f0c2a19bbddd8bfa607617b132955e3009f525e3bb662d8
606e8d4cffad0d71675fa3cf4c19b56b7dbaeb0cfc67b8fd6e999f614e9f32d0,1,18,1,0.06651342,1572882537,Regular,5196f0b74e1be785bc8d909904158225a56c75e8ccd569e6cbdfa4338e3335d4
606e8d4cffad0d71675fa3cf4c19b56b7dbaeb0cfc67b8fd6e999f614e9f32d0,1,19,1,48.0869819,1572882537,Regular,5196f0b74e1be785bc8d909904158225a56c75e8ccd569e6cbdfa4338e3335d4
606e8d4cffad0d71675fa3cf4c19b56b7dbaeb0cfc67b8fd6e999f614e9f32d0,1,12,1,0.06651342,1572882537,Regular,864182fa5a642d28661080710dae76688961cd57291c77dbc3259aa0d7f4fccc
606e8d4cffad0d71675fa3cf4c19b56b7dbaeb0cfc67b8fd6e999f614e9f32d0,1,13,1,48.0869819,1572882537,Regular,864182fa5a642d28661080710dae76688961cd57291c77dbc3259aa0d7f4fccc
606e8d4cffad0d71675fa3cf4c19b56b7dbaeb0cfc67b8fd6e999f614e9f32d0,1,2,1,0.06651342,1572882537,Regular,4bf77007d296aa36a9ef92d86be0135a248af4d0a36d053844b92ebac91fce51
606e8d4cffad0d71675fa3cf4c19b56b7dbaeb0cfc67b8fd6e999f614e9f32d0,1,3,1,48.0869819,1572882537,Regular,4bf77007d296aa36a9ef92d86be0135a248af4d0a36d053844b92ebac91fce51
606e8d4cffad0d71675fa3cf4c19b56b7dbaeb0cfc67b8fd6e999f614e9f32d0,1,4,1,0.06651342,1572882537,Regular,961817e211649be42fbecccba4dec7ac98861291dce049b883ea255dc03b0564
606e8d4cffad0d71675fa3cf4c19b56b7dbaeb0cfc67b8fd6e999f614e9f32d0,1,5,1,48.0869819,1572882537,Regular,961817e211649be42fbecccba4dec7ac98861291dce049b883ea255dc03b0564
606e8d4cffad0d71675fa3cf4c19b56b7dbaeb0cfc67b8fd6e999f614e9f32d0,1,14,1,0.06651342,1572882537,Regular,919869e5ffbfd628470a1c619df85e057aec167142195776ba7571af168cd9e6
606e8d4cffad0d71675fa3cf4c19b56b7dbaeb0cfc67b8fd6e999f614e9f32d0,1,15,1,48.0869819,1572882537,Regular,919869e5ffbfd628470a1c619df85e057aec167142195776ba7571af168cd9e6
606e8d4cffad0d71675fa3cf4c19b56b7dbaeb0cfc67b8fd6e999f614e9f32d0,1,0,1,0.06651342,1572882537,Regular,9e08c16185df4a3f97e1e6ca2d5122d42f586116bb8b122f2cc03abc230897c7
606e8d4cffad0d71675fa3cf4c19b56b7dbaeb0cfc67b8fd6e999f614e9f32d0,1,1,1,48.0869819,1572882537,Regular,9e08c16185df4a3f97e1e6ca2d5122d42f586116bb8b122f2cc03abc230897c7
606e8d4cffad0d71675fa3cf4c19b56b7dbaeb0cfc67b8fd6e999f614e9f32d0,1,8,1,0.06651342,1572882537,Regular,998fcc672672d31f76db57c47e98efb750b85046d25cad122ce0016a30d59501
606e8d4cffad0d71675fa3cf4c19b56b7dbaeb0cfc67b8fd6e999f614e9f32d0,1,9,1,48.0869819,1572882537,Regular,998fcc672672d31f76db57c47e98efb750b85046d25cad122ce0016a30d59501
606e8d4cffad0d71675fa3cf4c19b56b7dbaeb0cfc67b8fd6e999f614e9f32d0,1,6,1,0.06651342,1572882537,Regular,f8827669d708e2a4cd8e32cca77cf8ab78f6c7521a0518837b250610492c3be9
606e8d4cffad0d71675fa3cf4c19b56b7dbaeb0cfc67b8fd6e999f614e9f32d0,1,7,1,48.0869819,1572882537,Regular,f8827669d708e2a4cd8e32cca77cf8ab78f6c7521a0518837b250610492c3be9
606e8d4cffad0d71675fa3cf4c19b56b7dbaeb0cfc67b8fd6e999f614e9f32d0,1,10,1,0.06651342,1572882537,Regular,8e6288cfef39598024381958f0d2a0d71169ec7db2ca0d33668783417387d9a1
606e8d4cffad0d71675fa3cf4c19b56b7dbaeb0cfc67b8fd6e999f614e9f32d0,1,11,1,48.0869819,1572882537,Regular,8e6288cfef39598024381958f0d2a0d71169ec7db2ca0d33668783417387d9a1
606e8d4cffad0d71675fa3cf4c19b56b7dbaeb0cfc67b8fd6e999f614e9f32d0,1,16,1,0.06651342,1572882537,Regular,c02c867336e2ecb11f0c2a19bbddd8bfa607617b132955e3009f525e3bb662d8
