tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f87ee5581432ead9885fd43e7c764285e1e2c83ee27b5102328cff7ae8d9f7d0,-1,1,1,176.30735134,1645977902,Ticket,6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db
f99322ff01f805ac244f16fd96c1d87c02dd32fbf114ebcfe6e098e436e29d56,-1,0,1,0.03993813,1645977902,Ticket,6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db
f99322ff01f805ac244f16fd96c1d87c02dd32fbf114ebcfe6e098e436e29d56,-1,1,1,176.30735134,1645977902,Ticket,6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db
f99434431c404660907b3f1ebe20064fffd1235ed99cf37bb31a8c70aea04811,-1,0,1,0.03993813,1645977902,Ticket,6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db
f99434431c404660907b3f1ebe20064fffd1235ed99cf37bb31a8c70aea04811,-1,1,1,176.30735134,1645977902,Ticket,6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db
6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db,1,26,1,0.03993813,1645977703,Regular,f99434431c404660907b3f1ebe20064fffd1235ed99cf37bb31a8c70aea04811
6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db,1,5,1,176.30735134,1645977703,Regular,a72ff4c677e7c32da5d34fc069cfec2d70dcf46a456a42a03c9271727c12f5d0
6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db,1,4,1,0.03993813,1645977703,Regular,a72ff4c677e7c32da5d34fc069cfec2d70dcf46a456a42a03c9271727c12f5d0
6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db,1,3,1,176.30735134,1645977703,Regular,f87ee5581432ead9885fd43e7c764285e1e2c83ee27b5102328cff7ae8d9f7d0
6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db,1,2,1,0.03993813,1645977703,Regular,f87ee5581432ead9885fd43e7c764285e1e2c83ee27b5102328cff7ae8d9f7d0
6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db,1,17,1,176.30735134,1645977703,Regular,f406619ed3200662d8de621aead2d0f98833f7a3b46e95a17bb645e0651dac70
6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db,1,16,1,0.03993813,1645977703,Regular,f406619ed3200662d8de621aead2d0f98833f7a3b46e95a17bb645e0651dac70
6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db,1,13,1,176.30735134,1645977703,Regular,39899f7b7f212753f50ca17aeae44df65a5df5d35a12d3c3a14914cfc3271327
6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db,1,12,1,0.03993813,1645977703,Regular,39899f7b7f212753f50ca17aeae44df65a5df5d35a12d3c3a14914cfc3271327
6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db,1,9,1,176.30735134,1645977703,Regular,243cc31013dee9af5e02666ef71429d6486c59deff7daf716d82c0f67ac23424
6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db,1,8,1,0.03993813,1645977703,Regular,243cc31013dee9af5e02666ef71429d6486c59deff7daf716d82c0f67ac23424
6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db,1,11,1,176.30735134,1645977703,Regular,f99322ff01f805ac244f16fd96c1d87c02dd32fbf114ebcfe6e098e436e29d56
6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db,1,10,1,0.03993813,1645977703,Regular,f99322ff01f805ac244f16fd96c1d87c02dd32fbf114ebcfe6e098e436e29d56
6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db,1,7,1,176.30735134,1645977703,Regular,4a321844be0e1df60e047aae0f72319318370daa69dcc2040930051c645a79dd
6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db,1,6,1,0.03993813,1645977703,Regular,4a321844be0e1df60e047aae0f72319318370daa69dcc2040930051c645a79dd
6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db,1,33,1,176.30735134,1645977703,Regular,b2ecdfd98aac5221b42fefeeeb800de664f899fff114fc7d1a2ecf3f4b1f8710
6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db,1,32,1,0.03993813,1645977703,Regular,b2ecdfd98aac5221b42fefeeeb800de664f899fff114fc7d1a2ecf3f4b1f8710
6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db,1,37,1,176.30735134,1645977703,Regular,81e68daa056312a3f66a68d71612998f98bd8222d047cbe071172f0231f66f73
6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db,1,36,1,0.03993813,1645977703,Regular,81e68daa056312a3f66a68d71612998f98bd8222d047cbe071172f0231f66f73
6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db,1,29,1,176.30735134,1645977703,Regular,e18be9ec6c193eb96674bb7e354ad5daaf95422abb3ad2480332f17f10ea2cb3
6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db,1,28,1,0.03993813,1645977703,Regular,e18be9ec6c193eb96674bb7e354ad5daaf95422abb3ad2480332f17f10ea2cb3
6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db,1,21,1,176.30735134,1645977703,Regular,54d0a345f2a9d6a5e3241303d3b0c7b16797cad12233cfcdfa23ee704656b0e1
6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db,1,20,1,0.03993813,1645977703,Regular,54d0a345f2a9d6a5e3241303d3b0c7b16797cad12233cfcdfa23ee704656b0e1
6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db,1,1,1,176.30735134,1645977703,Regular,2e2e3d9dc3664b9bdfd1078237eda53e0cc3f3827aa7af6362b36fa6122c7b8c
6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db,1,0,1,0.03993813,1645977703,Regular,2e2e3d9dc3664b9bdfd1078237eda53e0cc3f3827aa7af6362b36fa6122c7b8c
6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db,1,30,1,0.03993813,1645977703,Regular,2489d70c78bbc3c019a016f5f67dd29fd36501ac286f322e64b76a0b27993271
6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db,1,27,1,176.30735134,1645977703,Regular,f99434431c404660907b3f1ebe20064fffd1235ed99cf37bb31a8c70aea04811
6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db,1,31,1,176.30735134,1645977703,Regular,2489d70c78bbc3c019a016f5f67dd29fd36501ac286f322e64b76a0b27993271
6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db,1,14,1,0.03993813,1645977703,Regular,772c349878be81fe28b56c3f3f0c79e060da1cbaed608a3f9c9dda0671100fcc
6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db,1,15,1,176.30735134,1645977703,Regular,772c349878be81fe28b56c3f3f0c79e060da1cbaed608a3f9c9dda0671100fcc
6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db,1,22,1,0.03993813,1645977703,Regular,66a61c712369bf8442079b0c6d9ce6ad01dbcae15e66d8c13c1cdd5c4dc60ca4
6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db,1,23,1,176.30735134,1645977703,Regular,66a61c712369bf8442079b0c6d9ce6ad01dbcae15e66d8c13c1cdd5c4dc60ca4
6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db,1,18,1,0.03993813,1645977703,Regular,23cef808fa34dfe55c02ce941a4af82cc2a56944f5a75f08728437d666ebf686
6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db,1,19,1,176.30735134,1645977703,Regular,23cef808fa34dfe55c02ce941a4af82cc2a56944f5a75f08728437d666ebf686
6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db,1,24,1,0.03993813,1645977703,Regular,72a0db6af1b26730dc295150d0adda3622c967b394034c9742a68736c3d2943f
6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db,1,25,1,176.30735134,1645977703,Regular,72a0db6af1b26730dc295150d0adda3622c967b394034c9742a68736c3d2943f
6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db,1,38,1,0.03993813,1645977703,Regular,573d10a4f62be1069395b5b3581602061dc170ff3a3acf2fc98c9e449da8668d
6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db,1,39,1,176.30735134,1645977703,Regular,573d10a4f62be1069395b5b3581602061dc170ff3a3acf2fc98c9e449da8668d
6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db,1,34,1,0.03993813,1645977703,Regular,a20c490275c0b6563bdf9cbef2ca367be775b21b22a65d791c17a138bdab6802
6910752989ec22dfb6be92793e64acda3d10aba3db7abb5e68c8d812030ec8db,1,35,1,176.30735134,1645977703,Regular,a20c490275c0b6563bdf9cbef2ca367be775b21b22a65d791c17a138bdab6802
