tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0894602d112c2282581c26e061a9a9ea3cb227e02a25360cf34ee6d8e38f746d,1,2,1,210.38683609,1554171842,Vote,7f11e27df601858c95ed77bc03db408418e335a096d4672b2d3262cb0b8154c4
a64e5945f3138dd32426e9b890ece8cb3851adc3307513d848b94d094c94a758,-1,1,1,208.66710125,1554037536,Vote,f7fcad41e4902eacf5bbc94193cf64900506055b8960b8506613ae085569ada6
e278b6ce250085544b5b7d96a7175e74405a376811fd083d7cfb534f64c163c1,-1,1,1,208.66710125,1554032215,Vote,0f2c03473045a015654634342cc8f5705552970e63c8d1b82462cce1b3b57519
66f9658022d6ea67a9c81a86dd1ecabffe5c2552a1fe37e0d5c59a42de82ce4b,-1,1,1,208.66710125,1553915445,Vote,cbccc5038ea8760c0a54af7fb7140947cdde0c24dde99e8b1e62d7eeec2b7b17
0d87ca88c94da1f0517ab86c8dcb46750d0ecaddbc2f84a070c6946d07687ea6,1,0,1,208.66710125,1553720666,Ticket,49e8dfd8cfd4b3f5bad7e2d02e74df9f7729e690b04309fa665e35bab4bf2a2c
0f2c03473045a015654634342cc8f5705552970e63c8d1b82462cce1b3b57519,1,0,1,208.66710125,1553720666,Ticket,e278b6ce250085544b5b7d96a7175e74405a376811fd083d7cfb534f64c163c1
2689712efdd354cfe5cb204adfb4d2d624c0c4410b338aa4354d5285f589803b,1,0,1,208.66710125,1553720666,Ticket,99dd726092e453331d00c7503b25c38a4ab6d53e44d3f2622f91600a53a7ffdd
4756eaf4ded31c413304cff5a7333c11b59d8538fd95f8a482e81f33ab303bca,1,0,1,208.66710125,1553720666,Ticket,ec3b8c24df83696dfd72b6fd27547d2ee816e2b3e33f71d6a7022193e2204669
60e13e61d94a62bdfa86e35baeab9fd4dd3d06273e63717f48ded0b6d1010c5f,1,0,1,208.66710125,1553720666,Ticket,a3251912d44875fa291967539220c392d1cf2cb00fc76e0829e3fa6528185956
a5bb868a6440ce7446fe4d4e84af287b7a1b306ef0a36e0b020438a04f2c4cd6,1,0,1,208.66710125,1553720666,Ticket,1a59bcd8da36361446ccf4781d04f294f2e7bc1629e0cfb1c6fb7728ae44570a
a7df9a15e5e5c12d78113d408507479331ada3f6730ff25e41c113300cac8ba0,1,0,1,208.66710125,1553720666,Ticket,8b4910e2e1ba93c8fb0844687eab842732dcd950aa12025ebe7281aa4e12db09
b02a1bd146ee91072b5ffb4a85e1843ef230f937016bf909bf772bb68014e886,1,0,1,208.66710125,1553720666,Ticket,e7bf07f2f91b52e5754b64b43ccaeb0a552ab881d6fbb15902f047d30eed7425
e0830da55f7aabc8dd8873bb1afdb0576aa50fe2a72eb56b5c7126f23ccfb17c,1,0,1,208.66710125,1553720666,Ticket,614db5546048fb19100a774a44a71722c24d5a637c7758419e2b03b43c68f26d
f4e70304b1f9db23997b5358ca18a8c5748f49bb87b56397629e293200b9df81,1,0,1,208.66710125,1553720666,Ticket,51c68ddecd80f4dac34f1b83a7f0697e2817d2f348dbb6ebca55eee9ec045ac5
2ad0864383d7af77c70f004f3e90ee04d1d603c8e52b1707ce3326ce8c74b60e,1,0,1,208.66710125,1553719149,Ticket,4b5b0bd85b886844150230cf549a5914fc0cdc97cdc637db96e6de6c440a67e7
935d8474524a5422a6d92ca7d096fe3cfda3eac2995d16ca1256092bd33d8223,1,0,1,208.66710125,1553719149,Ticket,42f182ef0abf6140b68333ad8458af1f7f6d628f4b1e153e3641c2ebd4aab8db
1fd6c0b36cf72407f6530bd2c4bb9f51e5edf67e7a0b66daf24c14805a24bdec,1,0,1,208.66710125,1553719061,Ticket,225edb75481ed14c1fe1b64798fa8251fbece99ddcd8cbb39cbbb48c6f38a430
3ab4c2b0133249b97cc6ab236f0a79b5428b7307325c06fee0e254f160bddb65,1,0,1,208.66710125,1553719061,Ticket,4332fedfe0b34152a4d9956c2f17cbaa380fc72eac19c922c98d59b5fab09a1b
450108238da902ef6eabdb053d19eacd2e72fbf7fe266946f147ab8716baf0e0,1,0,1,208.66710125,1553719061,Ticket,56f9307b7b0a21c1127a31a3f7c02c8307bc621546db7b6439fbcdbf9d58f20a
a7bab167f10abeb45839a72ad79393ffaecb6b8e5bc640560299ea547f5c3e81,1,0,1,208.66710125,1553719061,Ticket,507b583412eb8130218e1eed0020a5d9415b9ad58ae5b510967003972eeaadb1
cbccc5038ea8760c0a54af7fb7140947cdde0c24dde99e8b1e62d7eeec2b7b17,1,0,1,208.66710125,1553719061,Ticket,66f9658022d6ea67a9c81a86dd1ecabffe5c2552a1fe37e0d5c59a42de82ce4b
d91a361615b432e79d857d6a14245a762e20a99b8c32d060febdebc17a373056,1,0,1,208.66710125,1553719061,Ticket,974a8f56feb1153ce491967980737f2129d56d4270f8d9e34f806b5ef154eb36
ec70ad62fcc6b03be036898c8ad61eea8e480fc3744bbd05700823748e9c887d,1,0,1,208.66710125,1553719061,Ticket,bb67b5641e2efb93d2f2df4b30a4546e46908ad3864c5736da6a6db0a8a2bc7a
f7fcad41e4902eacf5bbc94193cf64900506055b8960b8506613ae085569ada6,1,0,1,208.66710125,1553719061,Ticket,a64e5945f3138dd32426e9b890ece8cb3851adc3307513d848b94d094c94a758
