tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20437b739cb18001291dfe62a9c15c6851b489d5ed24a7889612558ee65c3ae5,-1,1,1,260.40498162,1555001407,Vote,c310e5f3b7a094071fe9cb7fb1c31c03dd764810e77d92e32eb672a8abb735c5
e1f8fcfba3eceb8504c280b8b7923b11078d96fc795fd391372853c9c35a4a45,-1,1,1,260.40498162,1554897101,Vote,3eb2eed540f7522233889928fabc10b02aaf73938778ebc0a6bbb90a27e80401
093449b87b3e54397f7a7656c31ccb62854e9f05eb36043edd4e2d655e65c3a7,-1,2,1,262.12471646,1554787501,Regular,bb1cfb8f822c31d68386ab067a6b7718d801e0d3c884a1a61f9a3ce73e0b9a45
d3916302bb28d2fbefa19ad69539a7c162c721d8325f41cf7aac69647e469636,-1,2,1,262.12471646,1554772590,Regular,3a2f6a089269397048604c3e761e59af7e8ba0f3af2228e72bffa5213cbf1c79
bb1cfb8f822c31d68386ab067a6b7718d801e0d3c884a1a61f9a3ce73e0b9a45,1,2,1,262.12471646,1554748586,Vote,093449b87b3e54397f7a7656c31ccb62854e9f05eb36043edd4e2d655e65c3a7
3a2f6a089269397048604c3e761e59af7e8ba0f3af2228e72bffa5213cbf1c79,1,2,1,262.12471646,1554734695,Vote,d3916302bb28d2fbefa19ad69539a7c162c721d8325f41cf7aac69647e469636
5c2572fe6b826907ae9da7d9dff79c316fb0f93d1bb00fe5bb7ebf63c15db5a0,-1,1,1,260.40498162,1554717252,Vote,a12cacf5fee29bf8b339688bb39fa4cbdf15b4b2218001c2225786f7a9c202b4
2feafb73336c7fb2195f4692d36e2351ed7082486448188c50dbff89c60f5878,-1,1,1,262.12471646,1554613432,Regular,610b930b6147cb458c66e6d15ab426fd0c6ac2c1e2c473d477a612df6da3acac
610b930b6147cb458c66e6d15ab426fd0c6ac2c1e2c473d477a612df6da3acac,1,2,1,262.12471646,1554575694,Vote,2feafb73336c7fb2195f4692d36e2351ed7082486448188c50dbff89c60f5878
9389452c68fd2afc870c9b9de3404c93bbfe3c33bcf93cd581a839022b5cfefb,-1,3,1,262.12471646,1554343933,Regular,6109c84a3100f5d6c8af6e1cc73a8d9560f689d746fafdac5155d31f93f458b8
79a5435d0cd02f91856f318a340ef2f48f0850caa0e7e718b054dca07e4c834c,-1,6,1,262.12471646,1554323407,Regular,367e79554af9304cbb8ae7262ad44d47674f223aa2de372ff47b853f17c4af61
392ca498a6c1d3ab9b9603475b58fe136a2f2a89b56256b1c56e89216a26a032,-1,1,1,260.40498162,1554267278,Vote,b85ec954ac06633da58a6668d9bc57a977d2b5cc0e70f4522593cffee9a6c754
8dac9eb4372c538ff3410c40b71fb7d4b03fd9a410aad7fc7bcafd8e50e7e81f,-1,1,1,260.40498162,1554124789,Vote,ff98831f8291058d5cf75fe966a4e537a1756ae6d9c52f326d49f51de59b22d1
6109c84a3100f5d6c8af6e1cc73a8d9560f689d746fafdac5155d31f93f458b8,1,2,1,262.12471646,1554082423,Vote,9389452c68fd2afc870c9b9de3404c93bbfe3c33bcf93cd581a839022b5cfefb
3b6d0af2c7485f67338d55c70c9b9aaad40f025873575a8bf5c4b65ca87ee4b3,-1,1,1,260.40498162,1554063995,Vote,25158b642f53c6913341cef683d7d3b887ccf4905000c67d726d9b8c6224c80a
44d5ad35f9c1ff86703119a8c96734c2d2ecca479f91fd7e9ab5793ccf2f8166,-1,1,1,260.40498162,1554048615,Vote,6eecdb0a032bfc45889b37385072afb5a3e25f99488f8b8bbee9b6bdfa0ad918
367e79554af9304cbb8ae7262ad44d47674f223aa2de372ff47b853f17c4af61,1,2,1,262.12471646,1553986648,Vote,79a5435d0cd02f91856f318a340ef2f48f0850caa0e7e718b054dca07e4c834c
d856a6c70d6152ccfb9563082bedea72c26a67fc9245ded682b43d71a8ee01e0,-1,1,1,260.40498162,1553912648,Vote,8f926dc1b297aa2b3a179146b176c5e1fd4e02c475047a927c111135dfafe168
b1403904e70a3d9772dfcd4832cf68292361c1bfaf9c476492989950882f5eca,-1,1,1,260.40498162,1553859792,Vote,dc8174a4aa1656110d51f1608112e19254911777dfd713f7c7b8c0037b9fbc80
cbc196f203434fb27272f9e1f626f21481ec2059a53ff5bb579281ca4cc1c733,-1,1,1,260.40498162,1553845415,Vote,2f76210e60b92a19a20a4d955d8b7350841dc5d54d3a4dd7001af26f3823c968
ffd7423a13f85fa42a54530bcfcd744975658e7f8d5feceee276e2ad0461fd77,-1,1,1,260.40498162,1553756986,Vote,fb201987a20c32fe294eb59851df4485e420a05d32f5f3469896f45b0b201177
f6d1b282dbeb7b0bc50ad7e231b7eaa53fac78b2d3cda82dd45cbe59dd9ce75c,-1,1,1,260.40498162,1553733270,Vote,89b98658fbf7f372a23fe45722baf4d2575b5ef70afa353d3614163ee108e190
364f37ee1bcce2f7b80ea1b5169b2c6fabd169eb3270053b8cc6bd4756455f0e,-1,1,1,260.40498162,1553728066,Vote,e7683084779ee9ea1ba85307fc4266869d92b85e7b430c9b28dbe81982123682
25158b642f53c6913341cef683d7d3b887ccf4905000c67d726d9b8c6224c80a,1,0,1,260.40498162,1553626547,Ticket,3b6d0af2c7485f67338d55c70c9b9aaad40f025873575a8bf5c4b65ca87ee4b3
2ea3ba172e6face4e9fc8914e6bd53f02e1a2f95bdfd535063c1dec03dc768fc,1,0,1,260.40498162,1553626547,Ticket,a3d292265d7f7ab779ccc1ba6b95d9e8319bfa54175e56c5ded79d32f3a81553
2f76210e60b92a19a20a4d955d8b7350841dc5d54d3a4dd7001af26f3823c968,1,0,1,260.40498162,1553626547,Ticket,cbc196f203434fb27272f9e1f626f21481ec2059a53ff5bb579281ca4cc1c733
3eb2eed540f7522233889928fabc10b02aaf73938778ebc0a6bbb90a27e80401,1,0,1,260.40498162,1553626547,Ticket,e1f8fcfba3eceb8504c280b8b7923b11078d96fc795fd391372853c9c35a4a45
416307b67921d6eb2a8251a3c43d975035c0084d6c80c1850205a05293510002,1,0,1,260.40498162,1553626547,Ticket,42b55c16fc69509bfedfe3b017819fb37992df46a9de619f4127ac3a792b98f7
53f84ee67419238f0fc1a5044f3be9e0a798574b1e316b11d3eb451a8f737eb2,1,0,1,260.40498162,1553626547,Ticket,c9681ce9b046c5ee6a2178c4b20722cf9471596354dfb9ec7c3b2907781bf95d
6eecdb0a032bfc45889b37385072afb5a3e25f99488f8b8bbee9b6bdfa0ad918,1,0,1,260.40498162,1553626547,Ticket,44d5ad35f9c1ff86703119a8c96734c2d2ecca479f91fd7e9ab5793ccf2f8166
89b98658fbf7f372a23fe45722baf4d2575b5ef70afa353d3614163ee108e190,1,0,1,260.40498162,1553626547,Ticket,f6d1b282dbeb7b0bc50ad7e231b7eaa53fac78b2d3cda82dd45cbe59dd9ce75c
8f6a27647ec04146c8bb26545f74114128c6bcb0f7457b37ef9759b4dbdc0f89,1,0,1,260.40498162,1553626547,Ticket,d6e0c39bd7371475bf6369f50d42cce6fabbcec929d48c3da7fcdc0cfee2afea
8f926dc1b297aa2b3a179146b176c5e1fd4e02c475047a927c111135dfafe168,1,0,1,260.40498162,1553626547,Ticket,d856a6c70d6152ccfb9563082bedea72c26a67fc9245ded682b43d71a8ee01e0
903583d4b057c25eeaacdb60d1bb8f9787859c3ebc70929593608b763d981634,1,0,1,260.40498162,1553626547,Ticket,fd315170b4907e2a87ecaeaa115bc636aca470ba9b17524293b2323db9c3eb1e
a12cacf5fee29bf8b339688bb39fa4cbdf15b4b2218001c2225786f7a9c202b4,1,0,1,260.40498162,1553626547,Ticket,5c2572fe6b826907ae9da7d9dff79c316fb0f93d1bb00fe5bb7ebf63c15db5a0
b85ec954ac06633da58a6668d9bc57a977d2b5cc0e70f4522593cffee9a6c754,1,0,1,260.40498162,1553626547,Ticket,392ca498a6c1d3ab9b9603475b58fe136a2f2a89b56256b1c56e89216a26a032
c310e5f3b7a094071fe9cb7fb1c31c03dd764810e77d92e32eb672a8abb735c5,1,0,1,260.40498162,1553626547,Ticket,20437b739cb18001291dfe62a9c15c6851b489d5ed24a7889612558ee65c3ae5
c7aaca91181869ad5e01760f8a07d3acd3ec48cc960081b59430ace2d28e906e,1,0,1,260.40498162,1553626547,Ticket,5b66360ccf2e4a8d8f30fafd04c3212b2759a20d096800e2625bd5925fc3317c
dc8174a4aa1656110d51f1608112e19254911777dfd713f7c7b8c0037b9fbc80,1,0,1,260.40498162,1553626547,Ticket,b1403904e70a3d9772dfcd4832cf68292361c1bfaf9c476492989950882f5eca
e05df6a498ba1ea6a9cdcd2221b091413665bb9177505b468158a5c5157fc1ed,1,0,1,260.40498162,1553626547,Ticket,b9447a1ff713a1e788924066ef5523e42912762401f5c996bdabe5db7b360649
e7683084779ee9ea1ba85307fc4266869d92b85e7b430c9b28dbe81982123682,1,0,1,260.40498162,1553626547,Ticket,364f37ee1bcce2f7b80ea1b5169b2c6fabd169eb3270053b8cc6bd4756455f0e
fb201987a20c32fe294eb59851df4485e420a05d32f5f3469896f45b0b201177,1,0,1,260.40498162,1553626547,Ticket,ffd7423a13f85fa42a54530bcfcd744975658e7f8d5feceee276e2ad0461fd77
ff98831f8291058d5cf75fe966a4e537a1756ae6d9c52f326d49f51de59b22d1,1,0,1,260.40498162,1553626547,Ticket,8dac9eb4372c538ff3410c40b71fb7d4b03fd9a410aad7fc7bcafd8e50e7e81f
