tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79eafd4d55d01ab88246b401fd983fffcf90d53154950704275a741078043a38,-1,0,1,111.59733039,1540227310,Ticket,4aad3f4caf474353ef5f6bfc11b19b7902e4d74c6f8279bff33cc40e92acfd0a
7b638e0752b8cabc7de68dd3f1ae7871ab9289484a66660d37968d5f08c5b361,-1,0,1,111.59733039,1540227310,Ticket,4aad3f4caf474353ef5f6bfc11b19b7902e4d74c6f8279bff33cc40e92acfd0a
86a0f876a4325d51d5ed86ae7295f20af628f332f7f6374a0a8523c99df8d363,-1,0,1,111.59733039,1540227310,Ticket,4aad3f4caf474353ef5f6bfc11b19b7902e4d74c6f8279bff33cc40e92acfd0a
8c581ad76f7de84dd2f6c5229ce6558075b8ba6407d34803c9a85c78dd12a62e,-1,0,1,111.59733039,1540227310,Ticket,4aad3f4caf474353ef5f6bfc11b19b7902e4d74c6f8279bff33cc40e92acfd0a
8efe2d35c971587f980a3dae885d578a6f29a168e7320e71549c72de66fe5e86,-1,0,1,111.59733039,1540227310,Ticket,4aad3f4caf474353ef5f6bfc11b19b7902e4d74c6f8279bff33cc40e92acfd0a
abf24f032acab1a95b9b2a0f502c2686f6cfd71f4f8e5a22c6c50d1ad83fd672,-1,0,1,111.59733039,1540227310,Ticket,4aad3f4caf474353ef5f6bfc11b19b7902e4d74c6f8279bff33cc40e92acfd0a
ad3b80463125c3eba4d9e85b9f7f4d3d64772a9bc8615dc61e9e943b76689493,-1,0,1,111.59733039,1540227310,Ticket,4aad3f4caf474353ef5f6bfc11b19b7902e4d74c6f8279bff33cc40e92acfd0a
b98c802a0952bd9c180c9649cccfd6c8f3fd28496a8d541719e74ac6d94143e1,-1,0,1,111.59733039,1540227310,Ticket,4aad3f4caf474353ef5f6bfc11b19b7902e4d74c6f8279bff33cc40e92acfd0a
bdbe28093825a88dcdbec16fe1899bcaf00300f720f9e1f9fd249189098f9bab,-1,0,1,111.59733039,1540227310,Ticket,4aad3f4caf474353ef5f6bfc11b19b7902e4d74c6f8279bff33cc40e92acfd0a
d2f465460a90b5e850b4ad35e59d5d5e58d1456813d73b059d263ea5022a78a0,-1,0,1,111.59733039,1540227310,Ticket,4aad3f4caf474353ef5f6bfc11b19b7902e4d74c6f8279bff33cc40e92acfd0a
e5684666d6d0032158872a0966c220e465b49a7ba2939d2af1f5d5b8de7f663f,-1,0,1,111.59733039,1540227310,Ticket,4aad3f4caf474353ef5f6bfc11b19b7902e4d74c6f8279bff33cc40e92acfd0a
e76c4f904467af099ef565f6c76add3bad21ce5f1d6496fd78cacd01a54a2073,-1,0,1,111.59733039,1540227310,Ticket,4aad3f4caf474353ef5f6bfc11b19b7902e4d74c6f8279bff33cc40e92acfd0a
4aad3f4caf474353ef5f6bfc11b19b7902e4d74c6f8279bff33cc40e92acfd0a,1,3,1,111.59733039,1540227108,Regular,21e5ab4ccecacf6fd769e93bd182ff3f4f1c6942806821f38c057e7f235d06b1
4aad3f4caf474353ef5f6bfc11b19b7902e4d74c6f8279bff33cc40e92acfd0a,1,9,1,111.59733039,1540227108,Regular,43eded3c4f2332edad3f3d176641ec502423d892c9c42cff6ab0f68e931a82fa
4aad3f4caf474353ef5f6bfc11b19b7902e4d74c6f8279bff33cc40e92acfd0a,1,12,1,111.59733039,1540227108,Regular,abf24f032acab1a95b9b2a0f502c2686f6cfd71f4f8e5a22c6c50d1ad83fd672
4aad3f4caf474353ef5f6bfc11b19b7902e4d74c6f8279bff33cc40e92acfd0a,1,7,1,111.59733039,1540227108,Regular,52f688634c912630b17b9ad97eed542116a4a9ad058478ab01d7bc3cba2a3bdc
4aad3f4caf474353ef5f6bfc11b19b7902e4d74c6f8279bff33cc40e92acfd0a,1,11,1,111.59733039,1540227108,Regular,8c581ad76f7de84dd2f6c5229ce6558075b8ba6407d34803c9a85c78dd12a62e
4aad3f4caf474353ef5f6bfc11b19b7902e4d74c6f8279bff33cc40e92acfd0a,1,15,1,111.59733039,1540227108,Regular,e76c4f904467af099ef565f6c76add3bad21ce5f1d6496fd78cacd01a54a2073
4aad3f4caf474353ef5f6bfc11b19b7902e4d74c6f8279bff33cc40e92acfd0a,1,18,1,111.59733039,1540227108,Regular,d2f465460a90b5e850b4ad35e59d5d5e58d1456813d73b059d263ea5022a78a0
4aad3f4caf474353ef5f6bfc11b19b7902e4d74c6f8279bff33cc40e92acfd0a,1,1,1,111.59733039,1540227108,Regular,793bdc73d3f6aa0982c96c2b45c1d6438b8d964e8d519611366033df538d9bb9
4aad3f4caf474353ef5f6bfc11b19b7902e4d74c6f8279bff33cc40e92acfd0a,1,2,1,111.59733039,1540227108,Regular,1487f86b63e1c543bc989c85730ab18bc073a1ad7a19c84780b395fe408cb028
4aad3f4caf474353ef5f6bfc11b19b7902e4d74c6f8279bff33cc40e92acfd0a,1,0,1,111.59733039,1540227108,Regular,1131f162f75a5f63e8b09fc22da7aee2b5ec6a6bc5682243c84e02b168a019f5
4aad3f4caf474353ef5f6bfc11b19b7902e4d74c6f8279bff33cc40e92acfd0a,1,6,1,111.59733039,1540227108,Regular,79eafd4d55d01ab88246b401fd983fffcf90d53154950704275a741078043a38
4aad3f4caf474353ef5f6bfc11b19b7902e4d74c6f8279bff33cc40e92acfd0a,1,19,1,111.59733039,1540227108,Regular,b98c802a0952bd9c180c9649cccfd6c8f3fd28496a8d541719e74ac6d94143e1
4aad3f4caf474353ef5f6bfc11b19b7902e4d74c6f8279bff33cc40e92acfd0a,1,14,1,111.59733039,1540227108,Regular,7b638e0752b8cabc7de68dd3f1ae7871ab9289484a66660d37968d5f08c5b361
4aad3f4caf474353ef5f6bfc11b19b7902e4d74c6f8279bff33cc40e92acfd0a,1,8,1,111.59733039,1540227108,Regular,65716ef8b082fc6fac36d2aa33cd4f19de1eb93ae8fd34c9ff96bc354b751f55
4aad3f4caf474353ef5f6bfc11b19b7902e4d74c6f8279bff33cc40e92acfd0a,1,5,1,111.59733039,1540227108,Regular,86a0f876a4325d51d5ed86ae7295f20af628f332f7f6374a0a8523c99df8d363
4aad3f4caf474353ef5f6bfc11b19b7902e4d74c6f8279bff33cc40e92acfd0a,1,16,1,111.59733039,1540227108,Regular,8efe2d35c971587f980a3dae885d578a6f29a168e7320e71549c72de66fe5e86
4aad3f4caf474353ef5f6bfc11b19b7902e4d74c6f8279bff33cc40e92acfd0a,1,13,1,111.59733039,1540227108,Regular,bdbe28093825a88dcdbec16fe1899bcaf00300f720f9e1f9fd249189098f9bab
4aad3f4caf474353ef5f6bfc11b19b7902e4d74c6f8279bff33cc40e92acfd0a,1,17,1,111.59733039,1540227108,Regular,4f1fa6a6dbc44a0a3fd3215ccd35abbe256056ac9649ab78b9b05676ea0b25ac
4aad3f4caf474353ef5f6bfc11b19b7902e4d74c6f8279bff33cc40e92acfd0a,1,10,1,111.59733039,1540227108,Regular,e5684666d6d0032158872a0966c220e465b49a7ba2939d2af1f5d5b8de7f663f
4aad3f4caf474353ef5f6bfc11b19b7902e4d74c6f8279bff33cc40e92acfd0a,1,4,1,111.59733039,1540227108,Regular,ad3b80463125c3eba4d9e85b9f7f4d3d64772a9bc8615dc61e9e943b76689493
