tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eafe739df40f9c53736b81054bf962af3350f1e51df52059906ca19005835e7d,-1,1,1,25.23449774,1623014123,Ticket,90407ac409b2f8e2a94f9a06e1e986503a0bdc4845042164e50bf222df1aa613
90407ac409b2f8e2a94f9a06e1e986503a0bdc4845042164e50bf222df1aa613,1,6,1,0.05166391,1623013986,Regular,eafe739df40f9c53736b81054bf962af3350f1e51df52059906ca19005835e7d
90407ac409b2f8e2a94f9a06e1e986503a0bdc4845042164e50bf222df1aa613,1,1,1,25.23449774,1623013986,Regular,d9cca941e92564e75d7d4baddbc5b3b96d306984646697b24154ad55a3af1ded
90407ac409b2f8e2a94f9a06e1e986503a0bdc4845042164e50bf222df1aa613,1,0,1,0.05166391,1623013986,Regular,d9cca941e92564e75d7d4baddbc5b3b96d306984646697b24154ad55a3af1ded
90407ac409b2f8e2a94f9a06e1e986503a0bdc4845042164e50bf222df1aa613,1,2,1,0.05166391,1623013986,Regular,4259b6eb4e553fb56de3c4e18f824e486fa566f1e368190db635238cb10b0d94
90407ac409b2f8e2a94f9a06e1e986503a0bdc4845042164e50bf222df1aa613,1,3,1,25.23449774,1623013986,Regular,4259b6eb4e553fb56de3c4e18f824e486fa566f1e368190db635238cb10b0d94
90407ac409b2f8e2a94f9a06e1e986503a0bdc4845042164e50bf222df1aa613,1,5,1,25.23449774,1623013986,Regular,7d2d0ee51988d368a51301e463f9416f986d474903e0fff4184dfeec8528123a
90407ac409b2f8e2a94f9a06e1e986503a0bdc4845042164e50bf222df1aa613,1,8,1,0.05166391,1623013986,Regular,4bc8ab6f628fbc983f8955fef0d0914ab177a335dd82840b29f04def626ec741
90407ac409b2f8e2a94f9a06e1e986503a0bdc4845042164e50bf222df1aa613,1,9,1,25.23449774,1623013986,Regular,4bc8ab6f628fbc983f8955fef0d0914ab177a335dd82840b29f04def626ec741
90407ac409b2f8e2a94f9a06e1e986503a0bdc4845042164e50bf222df1aa613,1,4,1,0.05166391,1623013986,Regular,7d2d0ee51988d368a51301e463f9416f986d474903e0fff4184dfeec8528123a
90407ac409b2f8e2a94f9a06e1e986503a0bdc4845042164e50bf222df1aa613,1,7,1,25.23449774,1623013986,Regular,eafe739df40f9c53736b81054bf962af3350f1e51df52059906ca19005835e7d
