tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f56346589a4a476967f6b396664baed4811e5343a39bdfbb5ef1ed261179ea5,-1,1,1,198.9496043,1560388089,Regular,8cfff0a2fb7bd25c977b711e30afbbca706b10b7d9a885b0ef7fd92154fe34ac
8cfff0a2fb7bd25c977b711e30afbbca706b10b7d9a885b0ef7fd92154fe34ac,1,2,1,198.9496043,1560152939,Vote,1f56346589a4a476967f6b396664baed4811e5343a39bdfbb5ef1ed261179ea5
0708639e8dc19f6b24c26ccf0ea873c8bae3610093f5d73bc9c446743f63b6ec,-1,0,1,197.3349053,1559951493,Ticket,7c14006c23483673d283447debd0d78bcd7c5904304231a0de1e955990c393a0
35c1d8bb9eda366afba3fe126e925b507d570da7851d98a7c8bea78aac17dd6f,-1,0,1,197.3349053,1559951493,Ticket,7c14006c23483673d283447debd0d78bcd7c5904304231a0de1e955990c393a0
3826f55c0a7b9f916424c0c305760c4a939c1e06142b7b02e4c44e20f4cc1ad3,-1,0,1,197.3349053,1559951493,Ticket,7c14006c23483673d283447debd0d78bcd7c5904304231a0de1e955990c393a0
3ca9d5aa112f2fea603416f06eb153948b70ddf964037e8135e15978bad32e6b,-1,0,1,197.3349053,1559951493,Ticket,7c14006c23483673d283447debd0d78bcd7c5904304231a0de1e955990c393a0
495b72e78eaf7e2ecd9f9ae986b8a3a2922019f925c17f725b45f79d3b1091ad,-1,0,1,197.3349053,1559951493,Ticket,7c14006c23483673d283447debd0d78bcd7c5904304231a0de1e955990c393a0
5eb0c39ba608e3d1a5d65a7e61dd3de61f70025749d11ae4ad275b5b686ba90c,-1,0,1,197.3349053,1559951493,Ticket,7c14006c23483673d283447debd0d78bcd7c5904304231a0de1e955990c393a0
607b0de5ddb36c4d66495b940480511e8a77966d4310e59ba771aed942ad1eb3,-1,0,1,197.3349053,1559951493,Ticket,7c14006c23483673d283447debd0d78bcd7c5904304231a0de1e955990c393a0
6ec15fa25b7aaeec4560a77a23b83e533b9614196e60440082f956065ade2465,-1,0,1,197.3349053,1559951493,Ticket,7c14006c23483673d283447debd0d78bcd7c5904304231a0de1e955990c393a0
90f71aef1220321f242e976ca7d3d9ab06364e14052b75692510f5e01572c4cd,-1,0,1,197.3349053,1559951493,Ticket,7c14006c23483673d283447debd0d78bcd7c5904304231a0de1e955990c393a0
9b809b4bd009cf7819d34436a3d2cfbae292b3de7c1c46bfd51853e172e714f0,-1,0,1,197.3349053,1559951493,Ticket,7c14006c23483673d283447debd0d78bcd7c5904304231a0de1e955990c393a0
a8dd93294f35e4b69619d64d3376f8838ba3b2cce121143939e08d039f3fd1e6,-1,0,1,197.3349053,1559951493,Ticket,7c14006c23483673d283447debd0d78bcd7c5904304231a0de1e955990c393a0
b719e3dd481e211db811676b8b8489db566f8eec3d20c2e191a05496b185b574,-1,0,1,197.3349053,1559951493,Ticket,7c14006c23483673d283447debd0d78bcd7c5904304231a0de1e955990c393a0
b88e2788035d0d326f0c7ba57cba4698b9d1ae9230efdcb90077b02b8566d6e1,-1,0,1,197.3349053,1559951493,Ticket,7c14006c23483673d283447debd0d78bcd7c5904304231a0de1e955990c393a0
c7f0ecd0035643377343e04b335d12b7eb6ef478986aa7674dc127220288366b,-1,0,1,197.3349053,1559951493,Ticket,7c14006c23483673d283447debd0d78bcd7c5904304231a0de1e955990c393a0
cb0587da8c79879d647cf581446686e2dce242b6ba25512c4b5a6c6f2f0a8b4c,-1,0,1,197.3349053,1559951493,Ticket,7c14006c23483673d283447debd0d78bcd7c5904304231a0de1e955990c393a0
d2d55a47d5ef497ca017e241b9ca603cbb2fd2f5526d42f4fe4bd10d77253cff,-1,0,1,197.3349053,1559951493,Ticket,7c14006c23483673d283447debd0d78bcd7c5904304231a0de1e955990c393a0
d79d86ceb07481c4626d924753b0c710c88c492346197b123302ba1372dd7f34,-1,0,1,197.3349053,1559951493,Ticket,7c14006c23483673d283447debd0d78bcd7c5904304231a0de1e955990c393a0
dd825d0f8f4a366db53b617e94bcc6b4af876995b2a10e3ae089e50e844d5173,-1,0,1,197.3349053,1559951493,Ticket,7c14006c23483673d283447debd0d78bcd7c5904304231a0de1e955990c393a0
effa7ca08a7a7b09b36997b4529a7a20c217a75ffb8a3cf8d79e8fa925dd35d3,-1,0,1,197.3349053,1559951493,Ticket,7c14006c23483673d283447debd0d78bcd7c5904304231a0de1e955990c393a0
f94ac13be97c05a748687697b25a589a074be53e9f0b3851f2946e096d3fbcc0,-1,0,1,197.3349053,1559951493,Ticket,7c14006c23483673d283447debd0d78bcd7c5904304231a0de1e955990c393a0
7c14006c23483673d283447debd0d78bcd7c5904304231a0de1e955990c393a0,1,0,1,197.3349053,1559951377,Regular,b88e2788035d0d326f0c7ba57cba4698b9d1ae9230efdcb90077b02b8566d6e1
7c14006c23483673d283447debd0d78bcd7c5904304231a0de1e955990c393a0,1,4,1,197.3349053,1559951377,Regular,3826f55c0a7b9f916424c0c305760c4a939c1e06142b7b02e4c44e20f4cc1ad3
7c14006c23483673d283447debd0d78bcd7c5904304231a0de1e955990c393a0,1,8,1,197.3349053,1559951377,Regular,effa7ca08a7a7b09b36997b4529a7a20c217a75ffb8a3cf8d79e8fa925dd35d3
7c14006c23483673d283447debd0d78bcd7c5904304231a0de1e955990c393a0,1,3,1,197.3349053,1559951377,Regular,c7f0ecd0035643377343e04b335d12b7eb6ef478986aa7674dc127220288366b
7c14006c23483673d283447debd0d78bcd7c5904304231a0de1e955990c393a0,1,19,1,197.3349053,1559951377,Regular,dd825d0f8f4a366db53b617e94bcc6b4af876995b2a10e3ae089e50e844d5173
7c14006c23483673d283447debd0d78bcd7c5904304231a0de1e955990c393a0,1,15,1,197.3349053,1559951377,Regular,9b809b4bd009cf7819d34436a3d2cfbae292b3de7c1c46bfd51853e172e714f0
7c14006c23483673d283447debd0d78bcd7c5904304231a0de1e955990c393a0,1,12,1,197.3349053,1559951377,Regular,f94ac13be97c05a748687697b25a589a074be53e9f0b3851f2946e096d3fbcc0
7c14006c23483673d283447debd0d78bcd7c5904304231a0de1e955990c393a0,1,5,1,197.3349053,1559951377,Regular,495b72e78eaf7e2ecd9f9ae986b8a3a2922019f925c17f725b45f79d3b1091ad
7c14006c23483673d283447debd0d78bcd7c5904304231a0de1e955990c393a0,1,13,1,197.3349053,1559951377,Regular,90f71aef1220321f242e976ca7d3d9ab06364e14052b75692510f5e01572c4cd
7c14006c23483673d283447debd0d78bcd7c5904304231a0de1e955990c393a0,1,7,1,197.3349053,1559951377,Regular,6ec15fa25b7aaeec4560a77a23b83e533b9614196e60440082f956065ade2465
7c14006c23483673d283447debd0d78bcd7c5904304231a0de1e955990c393a0,1,1,1,197.3349053,1559951377,Regular,b719e3dd481e211db811676b8b8489db566f8eec3d20c2e191a05496b185b574
7c14006c23483673d283447debd0d78bcd7c5904304231a0de1e955990c393a0,1,10,1,197.3349053,1559951377,Regular,d79d86ceb07481c4626d924753b0c710c88c492346197b123302ba1372dd7f34
7c14006c23483673d283447debd0d78bcd7c5904304231a0de1e955990c393a0,1,9,1,197.3349053,1559951377,Regular,607b0de5ddb36c4d66495b940480511e8a77966d4310e59ba771aed942ad1eb3
7c14006c23483673d283447debd0d78bcd7c5904304231a0de1e955990c393a0,1,14,1,197.3349053,1559951377,Regular,a8dd93294f35e4b69619d64d3376f8838ba3b2cce121143939e08d039f3fd1e6
7c14006c23483673d283447debd0d78bcd7c5904304231a0de1e955990c393a0,1,18,1,197.3349053,1559951377,Regular,0708639e8dc19f6b24c26ccf0ea873c8bae3610093f5d73bc9c446743f63b6ec
7c14006c23483673d283447debd0d78bcd7c5904304231a0de1e955990c393a0,1,16,1,197.3349053,1559951377,Regular,35c1d8bb9eda366afba3fe126e925b507d570da7851d98a7c8bea78aac17dd6f
7c14006c23483673d283447debd0d78bcd7c5904304231a0de1e955990c393a0,1,11,1,197.3349053,1559951377,Regular,3ca9d5aa112f2fea603416f06eb153948b70ddf964037e8135e15978bad32e6b
7c14006c23483673d283447debd0d78bcd7c5904304231a0de1e955990c393a0,1,17,1,197.3349053,1559951377,Regular,d2d55a47d5ef497ca017e241b9ca603cbb2fd2f5526d42f4fe4bd10d77253cff
7c14006c23483673d283447debd0d78bcd7c5904304231a0de1e955990c393a0,1,2,1,197.3349053,1559951377,Regular,cb0587da8c79879d647cf581446686e2dce242b6ba25512c4b5a6c6f2f0a8b4c
7c14006c23483673d283447debd0d78bcd7c5904304231a0de1e955990c393a0,1,6,1,197.3349053,1559951377,Regular,5eb0c39ba608e3d1a5d65a7e61dd3de61f70025749d11ae4ad275b5b686ba90c
