tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969,1,28,1,0.05124356,1625062440,Regular,363fda43e303e196018846f4090c1dffec44f9fb1dbe188e688df2cd38062417
1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969,1,31,1,19.37919489,1625062440,Regular,85083529368b93cf5ed1ed6518771dba3a55908af3058fa794dc5754e9677c51
1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969,1,30,1,0.05124356,1625062440,Regular,85083529368b93cf5ed1ed6518771dba3a55908af3058fa794dc5754e9677c51
1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969,1,3,1,19.37919489,1625062440,Regular,9bcc108270750ef704d6044d5b10e68283fab1ac407f11f79ce129b3fd90ce38
1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969,1,2,1,0.05124356,1625062440,Regular,9bcc108270750ef704d6044d5b10e68283fab1ac407f11f79ce129b3fd90ce38
1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969,1,1,1,19.37919489,1625062440,Regular,066d188d880642954ca24d66cdb4cbd0c44b844e1682186ff60d3e529a32a60a
1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969,1,0,1,0.05124356,1625062440,Regular,066d188d880642954ca24d66cdb4cbd0c44b844e1682186ff60d3e529a32a60a
1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969,1,33,1,19.37919489,1625062440,Regular,49d78d9852e0b9e4dba2ef731bb53a4dfeee5754597f9a47bd5b9cf0e77c4ce6
1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969,1,32,1,0.05124356,1625062440,Regular,49d78d9852e0b9e4dba2ef731bb53a4dfeee5754597f9a47bd5b9cf0e77c4ce6
1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969,1,35,1,19.37919489,1625062440,Regular,a00eb2347225448e2b416b031fff3ee48db2d16a6bf58fa0e8cbfb3dd195bd95
1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969,1,34,1,0.05124356,1625062440,Regular,a00eb2347225448e2b416b031fff3ee48db2d16a6bf58fa0e8cbfb3dd195bd95
1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969,1,14,1,0.05124356,1625062440,Regular,82492f728dfb30aefcc4f39e4155c78d7ff20b94a745d2524c06603166f08fbd
1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969,1,25,1,19.37919489,1625062440,Regular,94c2ea9fffff92ad3d987b14f3c55bf8c5eed9042d1961388facd2b5b9dcec16
1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969,1,15,1,19.37919489,1625062440,Regular,82492f728dfb30aefcc4f39e4155c78d7ff20b94a745d2524c06603166f08fbd
1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969,1,18,1,0.05124356,1625062440,Regular,d38296eadc13d8cf7ea635e1b0758020047a75c7e045176ab01fda1f38eeaf29
1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969,1,19,1,19.37919489,1625062440,Regular,d38296eadc13d8cf7ea635e1b0758020047a75c7e045176ab01fda1f38eeaf29
1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969,1,16,1,0.05124356,1625062440,Regular,6436ab57a7626c9739e43b378e98d9c5c0a86373a8366bf37f19c3237dd52afb
1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969,1,17,1,19.37919489,1625062440,Regular,6436ab57a7626c9739e43b378e98d9c5c0a86373a8366bf37f19c3237dd52afb
1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969,1,26,1,0.05124356,1625062440,Regular,cef713ecf9aa764d297bfdadcd74c52a9e41c588988a2630205fca18f3da99a0
1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969,1,27,1,19.37919489,1625062440,Regular,cef713ecf9aa764d297bfdadcd74c52a9e41c588988a2630205fca18f3da99a0
1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969,1,36,1,0.05124356,1625062440,Regular,503e98e05a47d0852b855498c22a189b4f7851b608348178ea61a00b2ca8b82f
1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969,1,37,1,19.37919489,1625062440,Regular,503e98e05a47d0852b855498c22a189b4f7851b608348178ea61a00b2ca8b82f
1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969,1,6,1,0.05124356,1625062440,Regular,113b0ac5cfec221585be64a5a891589cc63d1f1e9e31998e8eef2a021cbb4069
1cb44493513974fb33aaf0b32de9e680ce0f95a70542fc39266d54048cf99969,1,7,1,19.37919489,1625062440,Regular,113b0ac5cfec221585be64a5a891589cc63d1f1e9e31998e8eef2a021cbb4069
