tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c9f7eff89dc91d49f3b20832f76bec9c4489cd1ab4125d0f60ab0a54f07822f,-1,27,1,21.89693593,1625797683,Regular,8a2ad6731980635a8e59167c1d0bd3bba88fcbc25ea3d556fad57c482c5fb64a
8a2ad6731980635a8e59167c1d0bd3bba88fcbc25ea3d556fad57c482c5fb64a,1,3,1,21.89693593,1625710417,Vote,5c9f7eff89dc91d49f3b20832f76bec9c4489cd1ab4125d0f60ab0a54f07822f
a510c6c1acd78e490b4fa9fd469c6cc0864bed152f88692a06f4ce0ab129fd06,-1,1,1,21.05654153,1625658037,Regular,921fed42517cd51f4676e39e540b9f036104b5692e94b5206797a9887cf67ee4
ec2990f9f2607d6d27f70853899817931a30e099259357da3f5d8b5c5ed634e1,-1,1,1,21.05654153,1625624089,Regular,bacb64237a1830d6b18d40e77911064269220ad855a11b7144d41550cb29979b
4fa4399e1f95cd63e4680e762fd6af12b8007e42fc71f5b8f94356eae0862759,-1,0,1,21.05654153,1625621592,Regular,6d766da9d67475ae03ea1abff32b7c2cb3fde141a54f5738a4f585bf5d849007
6d766da9d67475ae03ea1abff32b7c2cb3fde141a54f5738a4f585bf5d849007,1,3,1,21.05654153,1625565348,Vote,4fa4399e1f95cd63e4680e762fd6af12b8007e42fc71f5b8f94356eae0862759
beb692fb4e23a47e8c96363aabc2bbcd4659a7c65dc171b3e201fa1c5e325827,-1,0,1,21.05654153,1625562552,Regular,c831232b602ea8b336cdbbcfd374978e21b53e6a8343034f37c8fefd31d8103c
921fed42517cd51f4676e39e540b9f036104b5692e94b5206797a9887cf67ee4,1,3,1,21.05654153,1625515634,Vote,a510c6c1acd78e490b4fa9fd469c6cc0864bed152f88692a06f4ce0ab129fd06
c831232b602ea8b336cdbbcfd374978e21b53e6a8343034f37c8fefd31d8103c,1,3,1,21.05654153,1625224260,Vote,beb692fb4e23a47e8c96363aabc2bbcd4659a7c65dc171b3e201fa1c5e325827
bacb64237a1830d6b18d40e77911064269220ad855a11b7144d41550cb29979b,1,3,1,21.05654153,1625200938,Vote,ec2990f9f2607d6d27f70853899817931a30e099259357da3f5d8b5c5ed634e1
