tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c7abcedd42ad1eeae7afaa6f8bec21813d6df8e708eda5e0ffda76e978d1a0c,-1,0,1,294.24170197,1556555827,Ticket,dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73
f0410fac0b691d58cd5e86b12f1f9bdcd32d303b05948062deccbd353ca74749,-1,0,1,294.24170197,1556555827,Ticket,dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73
0e2291e160cc0c9a7794484ec96d95150bbd568ae3d8628db68f9fd616e37e88,-1,0,1,294.24170197,1556555583,Ticket,dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73
254a8fc01285078bcd413aa6bf02ac4491ce15d76b03cd743929d1e9a9e7ee8d,-1,0,1,294.24170197,1556555583,Ticket,dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73
73302237c9af8788a06ba78c0bc6209079931fc2fe8f55bb8d1d0cdb1a220eea,-1,0,1,294.24170197,1556555583,Ticket,dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73
8081bf952a3cf3e1ab9f4943d9ab75433973e59fbc5b1504226e316b3a69617e,-1,0,1,294.24170197,1556555583,Ticket,dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73
92a3332f9035986f29cfad2a6c98052d11f17392ff0a2bfbb99b8bcd9d9774b0,-1,0,1,294.24170197,1556555583,Ticket,dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73
92ff493047d566c8182abd23632c8d7b8c220b4d9ebe0be1761d94fbddc5fdf3,-1,0,1,294.24170197,1556555583,Ticket,dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73
b61d58cca2bcd87b909dec196b49ad06792ab5ead0c3bc98a9a12b902f76d091,-1,0,1,294.24170197,1556555583,Ticket,dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73
c241e7e50da30740fcf25c323e6d8623889f139fe93ddb107bf271ddc71a54a9,-1,0,1,294.24170197,1556555583,Ticket,dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73
d2a21ba763ca7cf28bfe05dfc4ada85f1b81711a6a1c5a4798b8d3645495363f,-1,0,1,294.24170197,1556555583,Ticket,dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73
faff3ab0b9add755f7dc276bcf8ba6d48025faaeb9d13e60cc8ae68c6e360fc7,-1,0,1,294.24170197,1556555583,Ticket,dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73
dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73,1,18,1,294.24170197,1556555562,Regular,92a3332f9035986f29cfad2a6c98052d11f17392ff0a2bfbb99b8bcd9d9774b0
dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73,1,19,1,294.24170197,1556555562,Regular,faff3ab0b9add755f7dc276bcf8ba6d48025faaeb9d13e60cc8ae68c6e360fc7
dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73,1,12,1,294.24170197,1556555562,Regular,92ff493047d566c8182abd23632c8d7b8c220b4d9ebe0be1761d94fbddc5fdf3
dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73,1,10,1,294.24170197,1556555562,Regular,1a45c70994238e5382545c85d48a1a0e33d510d87d392eed0baa579072b32705
dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73,1,7,1,294.24170197,1556555562,Regular,58f2ab32df49c6e8ef3fba81bd5ff4e3f99376ea6e73295802a439c289fa880e
dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73,1,4,1,294.24170197,1556555562,Regular,8f6bf4786244c66eeac4af0dd1c89074ad7b2d90eb7f157862dd414c36cd3fcc
dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73,1,17,1,294.24170197,1556555562,Regular,f0410fac0b691d58cd5e86b12f1f9bdcd32d303b05948062deccbd353ca74749
dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73,1,2,1,294.24170197,1556555562,Regular,2a29ef18f52cabca9fffdfe182f9f4433ae01852a0a32cf171bc7bd1db552f38
dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73,1,14,1,294.24170197,1556555562,Regular,9c7abcedd42ad1eeae7afaa6f8bec21813d6df8e708eda5e0ffda76e978d1a0c
dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73,1,5,1,294.24170197,1556555562,Regular,023f730ca2e1ab91c67419af026f7ed69d90486a2570914816dca6b017011222
dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73,1,0,1,294.24170197,1556555562,Regular,828eaa448264a5ebabef0f301d340e0a71683c5bf4b579df579b50fde0a03012
dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73,1,9,1,294.24170197,1556555562,Regular,0a50242c69144183fbeb07e26242b1eb8c568492e04d7b34192112bcecdeb929
dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73,1,11,1,294.24170197,1556555562,Regular,796a349f6e509d641aeab6bba6cad94acbb78cc1022f3b2c0d6acd3b2a16465b
dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73,1,13,1,294.24170197,1556555562,Regular,d2a21ba763ca7cf28bfe05dfc4ada85f1b81711a6a1c5a4798b8d3645495363f
dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73,1,15,1,294.24170197,1556555562,Regular,8081bf952a3cf3e1ab9f4943d9ab75433973e59fbc5b1504226e316b3a69617e
dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73,1,3,1,294.24170197,1556555562,Regular,0e2291e160cc0c9a7794484ec96d95150bbd568ae3d8628db68f9fd616e37e88
dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73,1,8,1,294.24170197,1556555562,Regular,c241e7e50da30740fcf25c323e6d8623889f139fe93ddb107bf271ddc71a54a9
dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73,1,6,1,294.24170197,1556555562,Regular,73302237c9af8788a06ba78c0bc6209079931fc2fe8f55bb8d1d0cdb1a220eea
dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73,1,1,1,294.24170197,1556555562,Regular,b61d58cca2bcd87b909dec196b49ad06792ab5ead0c3bc98a9a12b902f76d091
dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73,1,16,1,294.24170197,1556555562,Regular,254a8fc01285078bcd413aa6bf02ac4491ce15d76b03cd743929d1e9a9e7ee8d
