tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a0cd480ae2903b8ff55d8b92df3c885b84b87cc80744ff45b73eef25b48519e,-1,0,1,60.59405656,1551321501,Ticket,3fbac94f0838e4e53c097b94bc1d8dac9de9de84f13f7673831c128e2af49f86
6131802ade2144ee31800e0cff609df7fa346d386b5d5b0361b5a13aebe5c955,-1,0,1,60.59405656,1551321501,Ticket,3fbac94f0838e4e53c097b94bc1d8dac9de9de84f13f7673831c128e2af49f86
7b484ca715981ac7509ee81a49e0e408b99799e797a9c3240fe9bd83e256eb55,-1,0,1,60.59405656,1551321501,Ticket,3fbac94f0838e4e53c097b94bc1d8dac9de9de84f13f7673831c128e2af49f86
8ac0d3c3460120a1cb0b15013b3b629c0d054343e32a3b36fa515636e2b7169f,-1,0,1,60.59405656,1551321501,Ticket,3fbac94f0838e4e53c097b94bc1d8dac9de9de84f13f7673831c128e2af49f86
8d968cc45b212234445208988caa2eeda074ab2624a55b56b75eba7893d1b9a6,-1,0,1,60.59405656,1551321501,Ticket,3fbac94f0838e4e53c097b94bc1d8dac9de9de84f13f7673831c128e2af49f86
c00be7219edc0afe3e761614bc6c84381ba78ae46627cc25b0d3dbbb244cfeb2,-1,0,1,60.59405656,1551321501,Ticket,3fbac94f0838e4e53c097b94bc1d8dac9de9de84f13f7673831c128e2af49f86
c2f3cdc8c702d4ed13a1000e19687c71b507355eb29bc24bdf2b4c3edd1dc37e,-1,0,1,60.59405656,1551321501,Ticket,3fbac94f0838e4e53c097b94bc1d8dac9de9de84f13f7673831c128e2af49f86
d0bc53acc4293fb47d4b8013321f059d9c76cdda2aca9d8747acf6d3160948be,-1,0,1,60.59405656,1551321501,Ticket,3fbac94f0838e4e53c097b94bc1d8dac9de9de84f13f7673831c128e2af49f86
eb74fcaf266633a8a90c5590ecc6b99fb744df6d7012543a69d7183aeae2f390,-1,0,1,60.59405656,1551321501,Ticket,3fbac94f0838e4e53c097b94bc1d8dac9de9de84f13f7673831c128e2af49f86
3fbac94f0838e4e53c097b94bc1d8dac9de9de84f13f7673831c128e2af49f86,1,8,1,60.59405656,1551319229,Regular,4a0cd480ae2903b8ff55d8b92df3c885b84b87cc80744ff45b73eef25b48519e
3fbac94f0838e4e53c097b94bc1d8dac9de9de84f13f7673831c128e2af49f86,1,10,1,60.59405656,1551319229,Regular,8d968cc45b212234445208988caa2eeda074ab2624a55b56b75eba7893d1b9a6
3fbac94f0838e4e53c097b94bc1d8dac9de9de84f13f7673831c128e2af49f86,1,7,1,60.59405656,1551319229,Regular,c00be7219edc0afe3e761614bc6c84381ba78ae46627cc25b0d3dbbb244cfeb2
3fbac94f0838e4e53c097b94bc1d8dac9de9de84f13f7673831c128e2af49f86,1,15,1,60.59405656,1551319229,Regular,c2f3cdc8c702d4ed13a1000e19687c71b507355eb29bc24bdf2b4c3edd1dc37e
3fbac94f0838e4e53c097b94bc1d8dac9de9de84f13f7673831c128e2af49f86,1,16,1,60.59405656,1551319229,Regular,7b484ca715981ac7509ee81a49e0e408b99799e797a9c3240fe9bd83e256eb55
3fbac94f0838e4e53c097b94bc1d8dac9de9de84f13f7673831c128e2af49f86,1,11,1,60.59405656,1551319229,Regular,8ac0d3c3460120a1cb0b15013b3b629c0d054343e32a3b36fa515636e2b7169f
3fbac94f0838e4e53c097b94bc1d8dac9de9de84f13f7673831c128e2af49f86,1,1,1,60.59405656,1551319229,Regular,14da8103de750cda3831dbc6052fe37650187bb10dd9c637bfcb31faf185872d
3fbac94f0838e4e53c097b94bc1d8dac9de9de84f13f7673831c128e2af49f86,1,14,1,60.59405656,1551319229,Regular,2d9ceddbf5c91f5168342258b92fc74f7307a6a6503e000a2f2955d18145e563
3fbac94f0838e4e53c097b94bc1d8dac9de9de84f13f7673831c128e2af49f86,1,19,1,60.59405656,1551319229,Regular,89ee00fc30d9b6cbf69045c8f3a966a01b80c1c51905ab1f5e661a1642af5a13
3fbac94f0838e4e53c097b94bc1d8dac9de9de84f13f7673831c128e2af49f86,1,12,1,60.59405656,1551319229,Regular,fd6acbc300232b52ed4f41681bbbad88028c39ebbf7e7a0f52755c03065e7e4a
3fbac94f0838e4e53c097b94bc1d8dac9de9de84f13f7673831c128e2af49f86,1,6,1,60.59405656,1551319229,Regular,7c2b1633a196ed103b17af1b78c7e6a9499faa1542194f0d8060bd3693dc1692
3fbac94f0838e4e53c097b94bc1d8dac9de9de84f13f7673831c128e2af49f86,1,0,1,60.59405656,1551319229,Regular,29737fef6f775062011e31c547081dfa1254b4f71f03788666327b167783cd13
3fbac94f0838e4e53c097b94bc1d8dac9de9de84f13f7673831c128e2af49f86,1,18,1,60.59405656,1551319229,Regular,ac87676dbab4e12b391e8c6a29fee028d34130843c73199c98dfbdb810239321
3fbac94f0838e4e53c097b94bc1d8dac9de9de84f13f7673831c128e2af49f86,1,13,1,60.59405656,1551319229,Regular,33a5a0f3d29c786a11e9eea105ce3e78fc0ad419805030cc4f91982126bb1a8b
3fbac94f0838e4e53c097b94bc1d8dac9de9de84f13f7673831c128e2af49f86,1,3,1,60.59405656,1551319229,Regular,eb74fcaf266633a8a90c5590ecc6b99fb744df6d7012543a69d7183aeae2f390
3fbac94f0838e4e53c097b94bc1d8dac9de9de84f13f7673831c128e2af49f86,1,5,1,60.59405656,1551319229,Regular,03500d34e602da5bc66204f142cfb320ced15c51019e324c11718f8938fde0e2
3fbac94f0838e4e53c097b94bc1d8dac9de9de84f13f7673831c128e2af49f86,1,4,1,60.59405656,1551319229,Regular,6131802ade2144ee31800e0cff609df7fa346d386b5d5b0361b5a13aebe5c955
3fbac94f0838e4e53c097b94bc1d8dac9de9de84f13f7673831c128e2af49f86,1,17,1,60.59405656,1551319229,Regular,d0bc53acc4293fb47d4b8013321f059d9c76cdda2aca9d8747acf6d3160948be
3fbac94f0838e4e53c097b94bc1d8dac9de9de84f13f7673831c128e2af49f86,1,2,1,60.59405656,1551319229,Regular,30e72e37295f18a7954bf48081b4898105c1910c7c83ccd53451a671924b95f5
3fbac94f0838e4e53c097b94bc1d8dac9de9de84f13f7673831c128e2af49f86,1,9,1,60.59405656,1551319229,Regular,20929940b5ebd72cf8c33b06b239014d62eb2f0e9dc2f3c43d780f8672eb624f
