tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ee21852a82bce41bf0dad7fca5bf5f8070b844c3402ec20984b1a5e5ebe563e,-1,0,1,0.02899674,1670223994,Ticket,f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e
759dc8289111501405d5f136936bd5eac52ec58d272ba8d9eabca269d98e5e9f,-1,0,1,0.02899674,1670223994,Ticket,f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e
759dc8289111501405d5f136936bd5eac52ec58d272ba8d9eabca269d98e5e9f,-1,1,1,39.43919541,1670223994,Ticket,f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e
80c3c8c11124dac999aa01aedde8562bf11974ae88ebec39138c494b153de961,-1,1,1,39.43919541,1670223994,Ticket,f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e
80c3c8c11124dac999aa01aedde8562bf11974ae88ebec39138c494b153de961,-1,0,1,0.02899674,1670223994,Ticket,f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e
8567f611f69c0af29c974bfc34292c198d3dd4b9bc87632df5db906a321ae02e,-1,0,1,0.02899674,1670223994,Ticket,f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e
8567f611f69c0af29c974bfc34292c198d3dd4b9bc87632df5db906a321ae02e,-1,1,1,39.43919541,1670223994,Ticket,f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e
886efe85e41371195e0b3206bede6f7ef23491106b47d91f8a73d8ec8a2de9fa,-1,0,1,0.02899674,1670223994,Ticket,f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e
886efe85e41371195e0b3206bede6f7ef23491106b47d91f8a73d8ec8a2de9fa,-1,1,1,39.43919541,1670223994,Ticket,f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e
9636ac7083fc087a88a85edc5e6e7867e0c245bf5293feae6ee9f4bab9b04463,-1,0,1,0.02899674,1670223994,Ticket,f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e
9636ac7083fc087a88a85edc5e6e7867e0c245bf5293feae6ee9f4bab9b04463,-1,1,1,39.43919541,1670223994,Ticket,f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e
9a24ea131e3108ac405d43ca10b3b92117c8d761d07f71ef3ecbb7a3a185137c,-1,0,1,0.02899674,1670223994,Ticket,f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e
9a24ea131e3108ac405d43ca10b3b92117c8d761d07f71ef3ecbb7a3a185137c,-1,1,1,39.43919541,1670223994,Ticket,f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e
9b9753ce58aa834d6cfdc2920edac1eb17cabd0e0b08b3ad9615b3b0ed94a2ac,-1,1,1,39.43919541,1670223994,Ticket,f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e
9b9753ce58aa834d6cfdc2920edac1eb17cabd0e0b08b3ad9615b3b0ed94a2ac,-1,0,1,0.02899674,1670223994,Ticket,f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e
ba1a7cb2e0fa206283ae43cd188c52f0871c76d76a06a966775ea6d25c86d8f8,-1,1,1,39.43919541,1670223994,Ticket,f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e
ba1a7cb2e0fa206283ae43cd188c52f0871c76d76a06a966775ea6d25c86d8f8,-1,0,1,0.02899674,1670223994,Ticket,f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e
cd48bffb0bda968082c0572c23cde7e9a392d49c709e0991995c72f417f9478c,-1,1,1,39.43919541,1670223994,Ticket,f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e
cd48bffb0bda968082c0572c23cde7e9a392d49c709e0991995c72f417f9478c,-1,0,1,0.02899674,1670223994,Ticket,f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e
f9ce9b46b4fc3290c40b0493a88b9ed9a368cf9ca0934e9654f37dda244c2cda,-1,0,1,0.02899674,1670223994,Ticket,f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e
f9ce9b46b4fc3290c40b0493a88b9ed9a368cf9ca0934e9654f37dda244c2cda,-1,1,1,39.43919541,1670223994,Ticket,f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e
f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e,1,32,1,0.02899674,1670223737,Regular,ba1a7cb2e0fa206283ae43cd188c52f0871c76d76a06a966775ea6d25c86d8f8
f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e,1,33,1,39.43919541,1670223737,Regular,ba1a7cb2e0fa206283ae43cd188c52f0871c76d76a06a966775ea6d25c86d8f8
f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e,1,18,1,0.02899674,1670223737,Regular,21f572f31885be2f6a4f6d030b81a4226159e289a6338575a2f28df8765d745c
f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e,1,19,1,39.43919541,1670223737,Regular,21f572f31885be2f6a4f6d030b81a4226159e289a6338575a2f28df8765d745c
f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e,1,10,1,0.02899674,1670223737,Regular,886efe85e41371195e0b3206bede6f7ef23491106b47d91f8a73d8ec8a2de9fa
f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e,1,11,1,39.43919541,1670223737,Regular,886efe85e41371195e0b3206bede6f7ef23491106b47d91f8a73d8ec8a2de9fa
f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e,1,30,1,0.02899674,1670223737,Regular,1c5c47e5f1b040ec9ec4e050683c261d0dd44540a851d678cc09e0ca03820c2d
f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e,1,31,1,39.43919541,1670223737,Regular,1c5c47e5f1b040ec9ec4e050683c261d0dd44540a851d678cc09e0ca03820c2d
f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e,1,8,1,0.02899674,1670223737,Regular,57fc5bb1516fa74329fbcc999e28951bf04325477e8c396188e353f53aec9450
f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e,1,9,1,39.43919541,1670223737,Regular,57fc5bb1516fa74329fbcc999e28951bf04325477e8c396188e353f53aec9450
f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e,1,28,1,0.02899674,1670223737,Regular,9b9753ce58aa834d6cfdc2920edac1eb17cabd0e0b08b3ad9615b3b0ed94a2ac
f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e,1,29,1,39.43919541,1670223737,Regular,9b9753ce58aa834d6cfdc2920edac1eb17cabd0e0b08b3ad9615b3b0ed94a2ac
f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e,1,34,1,0.02899674,1670223737,Regular,cd48bffb0bda968082c0572c23cde7e9a392d49c709e0991995c72f417f9478c
f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e,1,35,1,39.43919541,1670223737,Regular,cd48bffb0bda968082c0572c23cde7e9a392d49c709e0991995c72f417f9478c
f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e,1,6,1,0.02899674,1670223737,Regular,44103b023de5734335c600181c07fdfcc467607d7a5e9b54376aef24c1e2981d
f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e,1,7,1,39.43919541,1670223737,Regular,44103b023de5734335c600181c07fdfcc467607d7a5e9b54376aef24c1e2981d
f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e,1,12,1,0.02899674,1670223737,Regular,f9ce9b46b4fc3290c40b0493a88b9ed9a368cf9ca0934e9654f37dda244c2cda
f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e,1,13,1,39.43919541,1670223737,Regular,f9ce9b46b4fc3290c40b0493a88b9ed9a368cf9ca0934e9654f37dda244c2cda
f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e,1,0,1,0.02899674,1670223737,Regular,9a24ea131e3108ac405d43ca10b3b92117c8d761d07f71ef3ecbb7a3a185137c
f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e,1,1,1,39.43919541,1670223737,Regular,9a24ea131e3108ac405d43ca10b3b92117c8d761d07f71ef3ecbb7a3a185137c
f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e,1,4,1,0.02899674,1670223737,Regular,8567f611f69c0af29c974bfc34292c198d3dd4b9bc87632df5db906a321ae02e
f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e,1,16,1,0.02899674,1670223737,Regular,473b060139a147a15eeb36c32982a67afb4c1cf3c3a589bdfab2b34f856eb6b8
f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e,1,17,1,39.43919541,1670223737,Regular,473b060139a147a15eeb36c32982a67afb4c1cf3c3a589bdfab2b34f856eb6b8
f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e,1,24,1,0.02899674,1670223737,Regular,1a20956424d058df70348f06a40fcd9d2d811c97247c4136f684013b8f9a45ab
f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e,1,25,1,39.43919541,1670223737,Regular,1a20956424d058df70348f06a40fcd9d2d811c97247c4136f684013b8f9a45ab
f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e,1,2,1,0.02899674,1670223737,Regular,9636ac7083fc087a88a85edc5e6e7867e0c245bf5293feae6ee9f4bab9b04463
f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e,1,5,1,39.43919541,1670223737,Regular,8567f611f69c0af29c974bfc34292c198d3dd4b9bc87632df5db906a321ae02e
f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e,1,3,1,39.43919541,1670223737,Regular,9636ac7083fc087a88a85edc5e6e7867e0c245bf5293feae6ee9f4bab9b04463
f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e,1,20,1,0.02899674,1670223737,Regular,5ee21852a82bce41bf0dad7fca5bf5f8070b844c3402ec20984b1a5e5ebe563e
f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e,1,21,1,39.43919541,1670223737,Regular,5ee21852a82bce41bf0dad7fca5bf5f8070b844c3402ec20984b1a5e5ebe563e
f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e,1,36,1,0.02899674,1670223737,Regular,759dc8289111501405d5f136936bd5eac52ec58d272ba8d9eabca269d98e5e9f
f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e,1,37,1,39.43919541,1670223737,Regular,759dc8289111501405d5f136936bd5eac52ec58d272ba8d9eabca269d98e5e9f
f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e,1,22,1,0.02899674,1670223737,Regular,4d30c0a2a96875ac6cdfe2b778af56ae7281bb4bfaf6d8616c3e81e10c27e0d8
f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e,1,23,1,39.43919541,1670223737,Regular,4d30c0a2a96875ac6cdfe2b778af56ae7281bb4bfaf6d8616c3e81e10c27e0d8
f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e,1,38,1,0.02899674,1670223737,Regular,211100ec8e4bc074e165cc2b3be62ed3d05b81069a09c0f8c9c67013bf13d9e2
f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e,1,39,1,39.43919541,1670223737,Regular,211100ec8e4bc074e165cc2b3be62ed3d05b81069a09c0f8c9c67013bf13d9e2
f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e,1,26,1,0.02899674,1670223737,Regular,80c3c8c11124dac999aa01aedde8562bf11974ae88ebec39138c494b153de961
f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e,1,27,1,39.43919541,1670223737,Regular,80c3c8c11124dac999aa01aedde8562bf11974ae88ebec39138c494b153de961
f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e,1,14,1,0.02899674,1670223737,Regular,067f73b3ace822d7f0bf9c00c1978529fdd67728e1a119437b198dcc13ce30e3
f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e,1,15,1,39.43919541,1670223737,Regular,067f73b3ace822d7f0bf9c00c1978529fdd67728e1a119437b198dcc13ce30e3
