tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
169e6a1ab90b216293021a5ba1808b72a379194227f9794254a876f0c31408c1,1,1,1,54.46851645,1665776537,Regular,0000000000000000000000000000000000000000000000000000000000000000
332acbe292af187af4778931c207bf3e4765d1a53f15df0b6f6075480c480de4,1,0,1,58.76101974,1665758282,Regular,0000000000000000000000000000000000000000000000000000000000000000
258eaf96b99d001c3b6faff7c4b9df2310d3c8aa948f0be5060ab2f69969e6a4,1,0,1,67.24126295,1665740214,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c64b92e24e745e3d615caa6bd78ceb22163409c1fc9453c845f5dbce3d8c78b,1,0,1,50.75030028,1665716126,Regular,0000000000000000000000000000000000000000000000000000000000000000
77562dad9d58e5349fc55e36a4fdd07223c3c40f5c20fdc85f1db510d0d3b83f,1,1,1,66.40868699,1665698216,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ade396736403e19d9f956ded8f8a504981fdfc9c86809956ced4d95d4da7e0c,1,0,1,69.23958846,1665680028,Regular,0000000000000000000000000000000000000000000000000000000000000000
39839e5abb060743fd78b9c44a46d7d20dabd2cf8be48cd5d9efa1e54d8c891f,1,1,1,59.86988986,1665661938,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a4b3280a2210ecc289a50253d87d7bcc701b9327c55bd60cfdf0e71746df430,1,0,1,62.84285429,1665643784,Regular,0000000000000000000000000000000000000000000000000000000000000000
7dec07dcf395bd107891f6a5fa22c6f7a98741163694520df61b59a4bc994517,1,4,1,54.73313427,1665625654,Regular,0000000000000000000000000000000000000000000000000000000000000000
72a9028ba6bf8282895cdb95de464ce4de2a7526f0bf100ed66de92239bc5312,1,2,1,67.08368584,1665613545,Regular,0000000000000000000000000000000000000000000000000000000000000000
08035ba5919c253106fac42bcd25ce8c25659608661b0c7e1b0e2aafadefb15a,1,0,1,67.81227761,1665595445,Regular,0000000000000000000000000000000000000000000000000000000000000000
490531da1ee1d7cec0a8ac778726228ce9368a6551fc635bb3cf2fe1bcb84142,1,1,1,60.90240278,1665577365,Regular,0000000000000000000000000000000000000000000000000000000000000000
68bae65666bd17ac6161a7a6a2246d8e7852fb23a8429fc08531d6a586d9019d,1,1,1,81.43228483,1665565400,Regular,0000000000000000000000000000000000000000000000000000000000000000
137026fc60d7c92cbb99961877bf6ed41f684e6bad2205d405f8856ce0935683,1,1,1,56.25249809,1665553217,Regular,0000000000000000000000000000000000000000000000000000000000000000
717bff3505f7d666a6d242845e91521d0a8ccb3afe3ba8a9c04096badd1a1da2,1,1,1,51.81676287,1665541261,Regular,0000000000000000000000000000000000000000000000000000000000000000
2a46f100d89a6151879b6317cebd71f5651fde122528a2beff0c7307d863c098,1,4,1,59.61088152,1665529097,Regular,0000000000000000000000000000000000000000000000000000000000000000
760ec58c154eaa2459c88b560731f59ad51a1302f7619abd3634b44aea1a29ba,1,2,1,58.16153066,1665517020,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f34d8a42d231b41e5cc07d7ca4a9ecebdb41694e62c90705beb731713966857,1,0,1,65.78606918,1665505028,Regular,0000000000000000000000000000000000000000000000000000000000000000
ffbebdf43e24dbaaead153b972efd320162b4adb72e6308d0354ff8b774bfbf0,1,2,1,68.57517288,1665492962,Regular,0000000000000000000000000000000000000000000000000000000000000000
878719bb11730b817cd621ab3527672e1b4a05036dfa5c147bb5fb52f43e8f0f,1,0,1,53.24630998,1665474779,Regular,0000000000000000000000000000000000000000000000000000000000000000
a4ca913237308601384f6a3c8f5c3ac28f0bca152b8e2ad4cd18d0090e17f27b,1,2,1,72.30070515,1665462717,Regular,0000000000000000000000000000000000000000000000000000000000000000
00511484d176191985001e677638fa7fb8fb1676c6e692be4db3ba3079e9e438,1,2,1,73.27851287,1665450629,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd59843d3178b085078ba88acf4d12ea2f19310b2d67e74b74bd84858082f18b,1,3,1,77.09955778,1665429026,Regular,0000000000000000000000000000000000000000000000000000000000000000
99938cf46f2e3c51a171d68033f3ec4fb2b570b068c7a7c98fef4f5ed7fa51bc,1,3,1,50.2422,1665405024,Regular,0000000000000000000000000000000000000000000000000000000000000000
24052932d9aea21214aaeb6c7b070d73eb26bc7ebb450f744dbd3ac3c01df6d8,1,2,1,55.80021628,1665387022,Regular,0000000000000000000000000000000000000000000000000000000000000000
c543ba064bed5e440dffec4dd61e61ead9bb88efe583bf1cfe5091f310680764,1,6,1,64.6686187,1665362718,Regular,0000000000000000000000000000000000000000000000000000000000000000
16b4e717d52a2eed7dd608523f350cf3804830f918d908b3b725131eadbac894,1,0,1,67.87851406,1665338711,Regular,0000000000000000000000000000000000000000000000000000000000000000
c95e6964f15c59eab6b23a3e31215c56dd291d8161fed789e93eca137a4e3b4e,1,0,1,56.12198763,1665314390,Regular,0000000000000000000000000000000000000000000000000000000000000000
086f6e4681a6775adc06a2d14cdca21ac664bda8995d04e85c7aee8500a3a0aa,1,1,1,66.45325012,1665296989,Regular,0000000000000000000000000000000000000000000000000000000000000000
