tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d7ef358fddec5d3ebbaec2cab2c7e47f9d037dd24d897780796196778fd0a45,1,0,1,270.67018217,1562447021,Ticket,dd7ad064fbee5e807ad1eb61512f590eb65fdeb8f154ec3b3898df67876f8a59
9d3c5542c4173f3f936f1513c9fc9cb8dcabf8683849e33109d6732226b03470,1,0,1,270.67018217,1562447021,Ticket,213d62b1812deb06602de3aa564f4c885f1499ec5f57609e6e9b625abdf7469e
9f2cd7c85a5971587c7dddd3c8c3836fd57f5164c5d2b412fc9512bdb83e5ece,1,0,1,270.67018217,1562447021,Ticket,d1cc309a5c9f792eb6731088d54739d264f6ca6922293b40d3343d1f0cbe28f8
a59bfd67b1fe5f13c0e9181244448a642eb191fe6aeaacd3a3faa87dbf70307e,1,0,1,270.67018217,1562447021,Ticket,72adc1af950901a1d9a9db0f1650e9fc58842c712a3c54baa8391eba73a14b93
b16bdb64563efcb8e601b14465b621fc47bbd218a2b97b77ab846e6314b58282,1,0,1,270.67018217,1562447021,Ticket,196704288bdb1d393490ef916c1dd5f39e925a148cecc9a0a8c47c0f42788684
b29eb035de601f0c6f34550f444e944d0c40c571f4f3b512e68687552f15ae1c,1,0,1,270.67018217,1562447021,Ticket,596f4876ea42a49c04672b245afdd9b9f6f54cf7a9ad967493633a61304fafc4
b3e490ea48c45dbc1b98dd680d567d478658cc383c77165281e02a91aac1d5b7,1,0,1,270.67018217,1562447021,Ticket,688d5af2f18c9100d76f41b358fbd64191ec551c20697e058e8fe91487c115c4
b4d8cb702b994600c66f58ceacd6111b11766ddcd9588e7e9dd0485cb3e7fe15,1,0,1,270.67018217,1562447021,Ticket,fa8a7fdec7476f9bbb85f6f5f1d8275d8bb49d471d4f96ba6a34f2db9b5bce54
d9522a2e904f41b00fe5b850711273f41032db7b1ebed0b8c9595acbcea96c57,1,0,1,270.67018217,1562447021,Ticket,5c670dd95125b70efcb7f1cb67a89ee7a93d61ba0cb7ec3224c0844eaff03372
dc1d349020758c414a812c31612e3a31e16a1e584972db2da13813eba54f87bb,1,0,1,270.67018217,1562447021,Ticket,93f55eb8fbe1ae7a93734f502716341e0829e6ecbd1d26a6ce67526d25f756bb
dfd6b7a97bd4eadcae20e4e9dac4a7269873028e1f6ddb758e694dc58fb4faf0,1,0,1,270.67018217,1562447021,Ticket,68a0c0f0322450a96a467ed729eb16c22fc26f6d8265b08ce99d11cfc7845d63
e4c5a1d63ee47781583be88ec8dc8836aae966816450fe1ff8e0f51368270a18,1,0,1,270.67018217,1562447021,Ticket,8bc4d5550ba764a5a2b2c19a90a3a2d0da73be033a350377671aff9cca7e408c
