tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bcbc4c9a66efc00abc6910b63900881589b3c4545f0d2d052a04a07d8decea0,-1,1,1,221.57022486,1556770614,Vote,532451a353ddfdec91db47eed216d84e0c2e88c1220c25e51ad4ac5729ba2fcd
3de990e67e9859718b34f51ddc3e409327dab507ff395b8582176f31e9a82c77,-1,1,1,221.57022486,1556716010,Vote,5b5bfacd6ad82a4dce653c3c4a1368e15146bf210351a950dc5e665f873f482a
7315f5bf70bbb11cdcc7b3b438b7849f6284d365c59f445d24f0327619428f09,-1,1,1,221.57022486,1556679146,Vote,6ef05b7b15129101e22cb7495957bc898b597ba431aa2e372b0379dc6c15fd56
b4f1740c70bb6746a508b934adcd7e910827dadac687cbe6efb1508d067eae5a,-1,1,1,221.57022486,1556668345,Vote,63aed0951a27cbf4cc45bb04fc6bdaf14e7f44377455aca3c2377491bfc97085
38b4148ec3a97b7030a22770ec254b450c748bbdc2b725ce9ae70fc3262e46e5,-1,3,1,223.23690914,1556639526,Regular,f58f3b6ecdf214cab84e7e899c1563b40824b12466fb895dad3c167ae3ec78ff
3ce49fc5b66873fb9c7300f9f664aa62cade8288f024c655fb1a242f488e7dd7,-1,19,1,223.23690914,1556569653,Regular,87fb7b672478e6b8f345c553b20d777e1ce4db7cfc76ec3092075a3f6abcf9a3
87fb7b672478e6b8f345c553b20d777e1ce4db7cfc76ec3092075a3f6abcf9a3,1,2,1,223.23690914,1556459979,Vote,3ce49fc5b66873fb9c7300f9f664aa62cade8288f024c655fb1a242f488e7dd7
f58f3b6ecdf214cab84e7e899c1563b40824b12466fb895dad3c167ae3ec78ff,1,2,1,223.23690914,1556340826,Vote,38b4148ec3a97b7030a22770ec254b450c748bbdc2b725ce9ae70fc3262e46e5
1565cb799742486e06fee4713639e11aea1deba2d70ae65838bb10f4ed1261aa,-1,1,1,221.57022486,1556251454,Vote,cf7dd40597d191242ef10fba0cfd119c05fc535979d65923c385487630b23e57
67c19ebcbdc5a9cf5f68901a4ac773e501102ac97691dc917e52151efa0bd8f1,-1,1,1,221.57022486,1556238261,Vote,936d136f566b084786663362a8ebcc2ffbfc14f765e7899a991625da53c602b2
0ee2ddb92ca3ea6ff733e94b3285622807a91bb092125dc3dcce7a949e1b7ab3,-1,5,1,223.2899597,1556204359,Regular,92c44e524f4880b8e9a16b0b7e56a1e1647bc91499fe10df96f5d887b0ce59c9
92c44e524f4880b8e9a16b0b7e56a1e1647bc91499fe10df96f5d887b0ce59c9,1,2,1,223.2899597,1556167539,Vote,0ee2ddb92ca3ea6ff733e94b3285622807a91bb092125dc3dcce7a949e1b7ab3
a55ddde9a814e0c0bc8df5eb85866e248df7c9d48bab6ee2974127bf0fa2b0a6,-1,1,1,221.57022486,1556143732,Vote,4c5b9930eabe99f0960e07f72419ada4673bc0ec5c71525f02f93c8e61713c4e
32805b67c8aca9b7e88135cc1233c68901dacf9690dd63f7449f70aff1d6bd94,-1,1,1,221.57022486,1556042105,Vote,56421f4a4aa99a0faad2cc66217a84a2f2a2925d45a341eb1456796f31624033
2c56f84e7b1416e5b9719e94cf3a6f6e9f67c50e98a700fc06c22028031c36c6,-1,1,1,221.57022486,1556030074,Vote,68ed3ac6547ca99eeb3d0ab5eb6acb9dec5ba3bb0dc405c73629d3df2344239b
21c5a715c55ba14ac369463ea15467e34c4dd37f0c8e7cbd9d4962512cc59d9a,-1,1,1,221.57022486,1556025497,Vote,84311c475bf4edde83857ce4eaf2d0a6d431973b65a4178e337c16c2d6035d3b
2399b62046e7322bda79adedf68451efb2495a7968a1eb83565ec854cfb62961,-1,1,1,221.57022486,1556012022,Vote,ea06684d19eaae964d05ef32226d49800a2f54f585447b26c0828baada00338d
4c5b9930eabe99f0960e07f72419ada4673bc0ec5c71525f02f93c8e61713c4e,1,0,1,221.57022486,1555942958,Ticket,a55ddde9a814e0c0bc8df5eb85866e248df7c9d48bab6ee2974127bf0fa2b0a6
56421f4a4aa99a0faad2cc66217a84a2f2a2925d45a341eb1456796f31624033,1,0,1,221.57022486,1555942958,Ticket,32805b67c8aca9b7e88135cc1233c68901dacf9690dd63f7449f70aff1d6bd94
5b5bfacd6ad82a4dce653c3c4a1368e15146bf210351a950dc5e665f873f482a,1,0,1,221.57022486,1555942958,Ticket,3de990e67e9859718b34f51ddc3e409327dab507ff395b8582176f31e9a82c77
63aed0951a27cbf4cc45bb04fc6bdaf14e7f44377455aca3c2377491bfc97085,1,0,1,221.57022486,1555942958,Ticket,b4f1740c70bb6746a508b934adcd7e910827dadac687cbe6efb1508d067eae5a
68ed3ac6547ca99eeb3d0ab5eb6acb9dec5ba3bb0dc405c73629d3df2344239b,1,0,1,221.57022486,1555942958,Ticket,2c56f84e7b1416e5b9719e94cf3a6f6e9f67c50e98a700fc06c22028031c36c6
7736fe7056068168422a235ac9f8f23f8e0766ee56387dd5f9ed25a15523aaea,1,0,1,221.57022486,1555942958,Ticket,a55809ce9cd526db72213e94377fc4581ba05e6ef002c255339c5feff282798e
84311c475bf4edde83857ce4eaf2d0a6d431973b65a4178e337c16c2d6035d3b,1,0,1,221.57022486,1555942958,Ticket,21c5a715c55ba14ac369463ea15467e34c4dd37f0c8e7cbd9d4962512cc59d9a
8442ebb208a1e067a49effbb34eb5a40af594684a54ccab1601c7fcfd221bfa0,1,0,1,221.57022486,1555942958,Ticket,e629cc52e5ef3e788b3aacac49467aa724845b5e0d1dae3bf625a4ae3a0bd8b8
b329fa5ec187a9ff16aa8635dfba5f6917d3179a61b1530d139c868c0b3c022d,1,0,1,221.57022486,1555942958,Ticket,f90c1eec43110f72dafea260f422d71002b1ab750baad164bb065cc9f97f3b50
ea06684d19eaae964d05ef32226d49800a2f54f585447b26c0828baada00338d,1,0,1,221.57022486,1555942958,Ticket,2399b62046e7322bda79adedf68451efb2495a7968a1eb83565ec854cfb62961
00e8e65142da71ef54f9ef98674af5db740227e0a0d4255e5c252f316257824a,1,0,1,221.57022486,1555942651,Ticket,9dc2825275b8a46953e2117130c6735c0ec6cd40e0253e6b6a525c8cb60e9444
532451a353ddfdec91db47eed216d84e0c2e88c1220c25e51ad4ac5729ba2fcd,1,0,1,221.57022486,1555942651,Ticket,0bcbc4c9a66efc00abc6910b63900881589b3c4545f0d2d052a04a07d8decea0
6ef05b7b15129101e22cb7495957bc898b597ba431aa2e372b0379dc6c15fd56,1,0,1,221.57022486,1555942651,Ticket,7315f5bf70bbb11cdcc7b3b438b7849f6284d365c59f445d24f0327619428f09
85bc056a27dd30290f4da376c7e6ae9dd3d5a8acc8cf52a313c94b443aaaf041,1,0,1,221.57022486,1555942651,Ticket,06c443b680b444dcd70e70d9fe0027799c8248368aa559bdf22502f9740df7ad
8a42d3ac0f78a75c4db719000802e566af63a585d2b4910ed186046e81a3c9ce,1,0,1,221.57022486,1555942651,Ticket,71d4d0a4b37349172489c6c61e7df5f8ba0ce505277c83500e60ecb4488e4695
936d136f566b084786663362a8ebcc2ffbfc14f765e7899a991625da53c602b2,1,0,1,221.57022486,1555942651,Ticket,67c19ebcbdc5a9cf5f68901a4ac773e501102ac97691dc917e52151efa0bd8f1
b093869d00f5da2f3c95629d89d7f2fde5d64dc08f6eef06523911b91eb94247,1,0,1,221.57022486,1555942651,Ticket,128fedce896c133e3ba3eaa9b52dadc56938e1f92ed56e511496aed6864be59b
cf7dd40597d191242ef10fba0cfd119c05fc535979d65923c385487630b23e57,1,0,1,221.57022486,1555942651,Ticket,1565cb799742486e06fee4713639e11aea1deba2d70ae65838bb10f4ed1261aa
d0602489de24617966e6858e5a53bc6451aa9f3068499fc1628b890b15c657e2,1,0,1,221.57022486,1555942651,Ticket,014515609c39ce0a64d68016c1e2f35665b1439024290e5d544db5bfefe1f213
d6f8208ce4d3cd63e8164961454f2974c8327d552249c5846998caede692a3ac,1,0,1,221.57022486,1555942651,Ticket,1e8defef0782d3155bfd30aa43de588b09e61a8ff444ed89de5f07bdbd9b017f
