tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
734aa17b24a01810c51338f171f62a9c3c50ab2b99ea19ab0c4ab66390d37679,-1,1,1,261.87159137,1570105221,Vote,502cee3d1282c24a4d5364b8d2a5e4980169aaa3721379f0e636154b6997e1a4
59dca66798fb123c703c7fae0582a0d44a404fea51c3feaada288735ae859c52,1,2,1,263.29658389,1569968919,Vote,9e0d0e4b599348f7fbd29305b801c5166b00df06dab35442a461e40df17442f1
7a207f5ab62d264ca86cd2c97a4bcc44e4faea305cd9ba842dd3d0cce10f11ba,1,2,1,263.29658389,1569792929,Vote,9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257
0264370321cbd46f7a12f12cd805cae1d287e7ce80886f11c806f0d226b7c4c5,-1,1,1,261.87159137,1569780258,Vote,054f2d8608f68a3425e02c1e5ce739f1c9e7602c69cc0e0039e3a07f9eb3307a
f92ead0662428aa72b5c78ac49a8137560860249424ddfd51f9d73220b9bccdc,-1,1,1,261.87159137,1569648134,Vote,a312151336bac993dbc2e584cb951b879b09e85ff8a8d2ad754c3b714294e710
a3d07c79cac6336c869afc7633a39b66b1ca75e11c8350841e44bd90912b6a65,-1,1,1,261.87159137,1569643407,Vote,c258183490f9504cde1cb1810b306dd64d98db73648f8bf9ee4c937385bf8041
0a10a564c78b35ecfe16fb2ed52c250ddd9131bfd7fbf7e07804d5f50f80ff9a,-1,1,1,261.87159137,1569629518,Vote,5ba11ea45474328e43f1ef6debd70521145bbadc83d3cdfbbf292a3bc25f40e5
f751f332d88840f621dbdbeebf3f2fe0ef92932f28815eb3759f866532c476f9,1,2,1,263.29658389,1569557233,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
a2f910226feadc7e45a7e7ab591e003e1d1f2e1f4352ec68e018fb1809e86077,-1,1,1,261.87159137,1569434922,Vote,77dd8b7ba7ce4569be85286486ad965ade2e22926af95d84661909b542bea819
9f10c485c8b9251746b3f4e2e7b871902131f08ebbf171a6265ecce157bd7c91,-1,1,1,261.87159137,1569413893,Vote,aed4ee4d00860959c5b06a46b8e1060fd8d07a422febe7f193b865688996632d
b91844adb504ab32da39f06b058c62c1f90d85a24c34dd6cc9a617a9f68add98,-1,1,1,261.87159137,1569375431,Vote,c582cd83546b4b4d00193e0c18b085a91ab28ddd2bc8e3ea6c8f0d6a87da2477
a7cc1fb3af619d7d7aac9ea39ac22c77a3973e8689e62970b8ac46ace770aa7e,-1,1,1,261.87159137,1569298959,Vote,341c9a9837a7671b8639caf3f8f2ef0c98e1b34fb3fc63ed66847370ccf45006
0f9c70c02f112b4a6636fc410a2e0fca07762a386c2ed58dc92742fc15d90b41,-1,0,1,263.29658389,1569278913,Regular,fd0c5a1a3c4d9eea8d79dcce05be5759bfd1b54be92f2678ef6c9dcfd396b07c
fd0c5a1a3c4d9eea8d79dcce05be5759bfd1b54be92f2678ef6c9dcfd396b07c,1,2,1,263.29658389,1569246331,Vote,0f9c70c02f112b4a6636fc410a2e0fca07762a386c2ed58dc92742fc15d90b41
1426dce66dfba7cbc60cc4dff837ccd10840e7cb912c81afa8deb89de70f8c95,-1,1,1,261.87159137,1569202535,Vote,a6e98c1ada7a1a0c8860fc6c8d07103d260797fc2b1bf17b711b6bf66dea109d
38578ece8e91b1d90842d1002e390f29e5665462791e647ad74d52f1662aae7a,-1,1,1,261.87159137,1569185902,Vote,2e3e10863970cdd64b772c433d76148b9e52a00b3e7b62e77e88013bab29a2b0
1a16ab3f066917ac0e1595ec7a6a9c3e1803ced3272490af1903acdcc44153ab,1,0,1,261.87159137,1569028831,Ticket,cffbca7242dd19af78b164d7a20bf1f889238f493fe5666179a6f877ae60c28d
2e3e10863970cdd64b772c433d76148b9e52a00b3e7b62e77e88013bab29a2b0,1,0,1,261.87159137,1569028831,Ticket,38578ece8e91b1d90842d1002e390f29e5665462791e647ad74d52f1662aae7a
4c08b1310de62e4c90cd3a16b7820686483610447e1250d6fc00762d0771c154,1,0,1,261.87159137,1569028831,Ticket,0b1217b99cecaf87ae86a7d7e10ced9a1c7d1bf8f3ddae6d50ab66aed95796f6
5ba11ea45474328e43f1ef6debd70521145bbadc83d3cdfbbf292a3bc25f40e5,1,0,1,261.87159137,1569028831,Ticket,0a10a564c78b35ecfe16fb2ed52c250ddd9131bfd7fbf7e07804d5f50f80ff9a
a312151336bac993dbc2e584cb951b879b09e85ff8a8d2ad754c3b714294e710,1,0,1,261.87159137,1569028831,Ticket,f92ead0662428aa72b5c78ac49a8137560860249424ddfd51f9d73220b9bccdc
a6e98c1ada7a1a0c8860fc6c8d07103d260797fc2b1bf17b711b6bf66dea109d,1,0,1,261.87159137,1569028831,Ticket,1426dce66dfba7cbc60cc4dff837ccd10840e7cb912c81afa8deb89de70f8c95
c258183490f9504cde1cb1810b306dd64d98db73648f8bf9ee4c937385bf8041,1,0,1,261.87159137,1569028831,Ticket,a3d07c79cac6336c869afc7633a39b66b1ca75e11c8350841e44bd90912b6a65
c582cd83546b4b4d00193e0c18b085a91ab28ddd2bc8e3ea6c8f0d6a87da2477,1,0,1,261.87159137,1569028831,Ticket,b91844adb504ab32da39f06b058c62c1f90d85a24c34dd6cc9a617a9f68add98
e6927e6484ad7ffc0f6a6e5aebba253746832b986d00bd0ea5eee1076508c646,1,0,1,261.87159137,1569028831,Ticket,650b3b30b97f3fa4c5556561023b7504d9b743e40683af47a5a4a5f914f232ea
054f2d8608f68a3425e02c1e5ce739f1c9e7602c69cc0e0039e3a07f9eb3307a,1,0,1,261.87159137,1569028552,Ticket,0264370321cbd46f7a12f12cd805cae1d287e7ce80886f11c806f0d226b7c4c5
0cbf0761694c3a91ff1652059b6fa6d22320de4c0c6ea799ecd20e12fc937aa2,1,0,1,261.87159137,1569028552,Ticket,0768f82de0ca2a6e1ef9fb82e5711071eda58e4e82f927e90c846498dad8f33c
341c9a9837a7671b8639caf3f8f2ef0c98e1b34fb3fc63ed66847370ccf45006,1,0,1,261.87159137,1569028552,Ticket,a7cc1fb3af619d7d7aac9ea39ac22c77a3973e8689e62970b8ac46ace770aa7e
3aa868cd961957b682bb4c12797b9a6fafa35ebaad5436342bd7c8fc558c1cc4,1,0,1,261.87159137,1569028552,Ticket,7594d2acf0775b17b589d82dd2e09f13be72c400f18e5147d3460fcd7c0784ec
48823db9d09bddd3a25037bf41487d155f0886cefd4cfff96077f27dc752c523,1,0,1,261.87159137,1569028552,Ticket,8ddd8961cd9cb282948668f27b18359638560fef6b59957ddf6ef69d33935e88
502cee3d1282c24a4d5364b8d2a5e4980169aaa3721379f0e636154b6997e1a4,1,0,1,261.87159137,1569028552,Ticket,734aa17b24a01810c51338f171f62a9c3c50ab2b99ea19ab0c4ab66390d37679
6fa0a9f1000eeae53f0d15beedc8d22a75683d78bea034c90bc0156845a74025,1,0,1,261.87159137,1569028552,Ticket,c76229185fc4602d96ad542fb49b135e8a05964f9dfb3dc47880860297be56ba
77dd8b7ba7ce4569be85286486ad965ade2e22926af95d84661909b542bea819,1,0,1,261.87159137,1569028552,Ticket,a2f910226feadc7e45a7e7ab591e003e1d1f2e1f4352ec68e018fb1809e86077
aed4ee4d00860959c5b06a46b8e1060fd8d07a422febe7f193b865688996632d,1,0,1,261.87159137,1569028552,Ticket,9f10c485c8b9251746b3f4e2e7b871902131f08ebbf171a6265ecce157bd7c91
ef4777af094eaf9bb5f811822df106d69af1144dc80ee884fa3d869d22cf5ae9,1,0,1,261.87159137,1569028552,Ticket,0f936634ee8ff54959063491ae2c404a03a01fc084ccc6a7309bd5b62f88772b
fc3634d96ede163bf86ac72a2675cb8999636ba2636dec81017d287426cf4c40,1,0,1,261.87159137,1569028552,Ticket,63ad2d4a56829d37bb1d6625f90f3a5b5babd551c37614230ec6c0ad150c9792
