tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,113,1,39.31323179,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,112,1,0.08515498,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,111,1,39.31323179,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,110,1,0.08515498,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,123,1,39.31323179,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,122,1,0.08515498,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,121,1,39.31323179,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,120,1,0.08515498,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,119,1,39.31323179,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,118,1,0.08515498,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,117,1,39.31323179,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,83,1,39.31323179,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,82,1,0.08515498,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,81,1,39.31323179,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,80,1,0.08515498,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,79,1,39.31323179,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,78,1,0.08515498,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,77,1,39.31323179,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,76,1,0.08515498,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,75,1,39.31323179,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,74,1,0.08515498,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,73,1,39.31323179,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,72,1,0.08515498,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,71,1,39.31323179,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,70,1,0.08515498,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,69,1,39.31323179,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,68,1,0.08515498,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,67,1,39.31323179,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,66,1,0.08515498,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,65,1,39.31323179,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,64,1,0.08515498,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,109,1,39.31323179,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,108,1,0.08515498,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,107,1,39.31323179,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,106,1,0.08515498,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,105,1,39.31323179,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,104,1,0.08515498,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,103,1,39.31323179,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,102,1,0.08515498,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,101,1,39.31323179,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,100,1,0.08515498,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,99,1,39.31323179,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,98,1,0.08515498,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,97,1,39.31323179,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,96,1,0.08515498,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,95,1,39.31323179,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,94,1,0.08515498,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,93,1,39.31323179,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,92,1,0.08515498,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,91,1,39.31323179,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,90,1,0.08515498,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,89,1,39.31323179,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,88,1,0.08515498,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,87,1,39.31323179,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,86,1,0.08515498,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,85,1,39.31323179,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,84,1,0.08515498,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
176d8ca362c327ca87db2f4503265d3bad139c0e5137f04021958b8ff6233eec,-1,1,1,39.31323179,1584635506,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
176d8ca362c327ca87db2f4503265d3bad139c0e5137f04021958b8ff6233eec,-1,0,1,0.08515498,1584635506,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
282c8ad6b17321f313539204bf31836a01315daf6b8b527a388b84f69b2d4986,-1,0,1,0.08515498,1584635506,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
282c8ad6b17321f313539204bf31836a01315daf6b8b527a388b84f69b2d4986,-1,1,1,39.31323179,1584635506,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
35b19087683c5768f11256f613f8b33e32c068c2557647bcccd74110db46ca88,-1,1,1,39.31323179,1584635506,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
35b19087683c5768f11256f613f8b33e32c068c2557647bcccd74110db46ca88,-1,0,1,0.08515498,1584635506,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
4b79bb82d3416f10ecbe9c937ba7d5c49ef45fc1344e97851afbdfd50743b27a,-1,1,1,39.31323179,1584635506,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
4b79bb82d3416f10ecbe9c937ba7d5c49ef45fc1344e97851afbdfd50743b27a,-1,0,1,0.08515498,1584635506,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
5e65c7e3b1478938f8052b5e1c8540dbd5c05a7250c92979c09383766b97838d,-1,0,1,0.08515498,1584635506,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
5e65c7e3b1478938f8052b5e1c8540dbd5c05a7250c92979c09383766b97838d,-1,1,1,39.31323179,1584635506,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
94b6655695eabe9a493364fb28c68ad98a7de3580916eb934ffa85b5bb08c464,-1,1,1,39.31323179,1584635506,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
94b6655695eabe9a493364fb28c68ad98a7de3580916eb934ffa85b5bb08c464,-1,0,1,0.08515498,1584635506,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
a1788ebc1044f9ceb00145a0a35762e0e5d59338137364deff9620c280506619,-1,0,1,0.08515498,1584635506,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
a1788ebc1044f9ceb00145a0a35762e0e5d59338137364deff9620c280506619,-1,1,1,39.31323179,1584635506,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
bc4b08c27d84a23a71f0d0fa16f70ffaa089d3a1bfe5932557055c5ba83df2f8,-1,0,1,0.08515498,1584635506,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
bc4b08c27d84a23a71f0d0fa16f70ffaa089d3a1bfe5932557055c5ba83df2f8,-1,1,1,39.31323179,1584635506,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
fd4d493258071806044ac4e58fb812192a144b191ba23e472a55dc13627f6e5a,-1,0,1,0.08515498,1584635506,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
fd4d493258071806044ac4e58fb812192a144b191ba23e472a55dc13627f6e5a,-1,1,1,39.31323179,1584635506,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
664fee088f54f0f13809731d2d4ad6729390fefe9e12c74e90f2f48283726d1d,-1,1,1,39.31323179,1584635474,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
664fee088f54f0f13809731d2d4ad6729390fefe9e12c74e90f2f48283726d1d,-1,0,1,0.08515498,1584635474,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
d293935b110c20a0b6af86631c206d66350888b1e09d7d6ac783a1c1b689d2f0,-1,1,1,39.31323179,1584635474,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
d293935b110c20a0b6af86631c206d66350888b1e09d7d6ac783a1c1b689d2f0,-1,0,1,0.08515498,1584635474,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
d66f68b8ed2f281929f6351bf8082ecb49b2a22a57b09de41fac6dddc0969e56,-1,1,1,39.31323179,1584635474,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
d66f68b8ed2f281929f6351bf8082ecb49b2a22a57b09de41fac6dddc0969e56,-1,0,1,0.08515498,1584635474,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
fc76e077aba43baa19d1c33feb89255ef01a7af8246177bd941533bc0f10eb40,-1,0,1,0.08515498,1584635474,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
fc76e077aba43baa19d1c33feb89255ef01a7af8246177bd941533bc0f10eb40,-1,1,1,39.31323179,1584635474,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
d603878572b623f2260256a8267a426f1fab5911b4f1fa0e2fba6a256ef1d84b,-1,0,1,0.08515498,1584635396,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
d603878572b623f2260256a8267a426f1fab5911b4f1fa0e2fba6a256ef1d84b,-1,1,1,39.31323179,1584635396,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
1251b6188e8cc7bdb85346ce9de344da31f6d830a408c990152dc289b37863b8,-1,1,1,39.31323179,1584635371,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
1251b6188e8cc7bdb85346ce9de344da31f6d830a408c990152dc289b37863b8,-1,0,1,0.08515498,1584635371,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
12728697e23330461be50c927c66d105016fea6662ddf2cae28c29f372f2d603,-1,1,1,39.31323179,1584635371,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
12728697e23330461be50c927c66d105016fea6662ddf2cae28c29f372f2d603,-1,0,1,0.08515498,1584635371,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
77b8f6bd9753e85383920518ae490d8af617c7c553010ba094886f279a2315e4,-1,1,1,39.31323179,1584635371,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
77b8f6bd9753e85383920518ae490d8af617c7c553010ba094886f279a2315e4,-1,0,1,0.08515498,1584635371,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
91df5b8112a8fc656450712de5d997cd1b4c0bd8958b7dee7fcebc09e274c1ac,-1,1,1,39.31323179,1584634966,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
91df5b8112a8fc656450712de5d997cd1b4c0bd8958b7dee7fcebc09e274c1ac,-1,0,1,0.08515498,1584634966,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
c961951433cf738fd16e07f1c67e11ec4d021438d8fade29c50c925d77ebc434,-1,0,1,0.08515498,1584634966,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
c961951433cf738fd16e07f1c67e11ec4d021438d8fade29c50c925d77ebc434,-1,1,1,39.31323179,1584634966,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
cafeb692fe8495cf7fbe8bcf171b7f91180dcaca280f08dd8c2aefe093db0541,-1,1,1,39.31323179,1584634966,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
cafeb692fe8495cf7fbe8bcf171b7f91180dcaca280f08dd8c2aefe093db0541,-1,0,1,0.08515498,1584634966,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
0ffadff906343f4a9398c43e0750fb320f2f64675b4adc32fbcf87c066d81722,-1,0,1,0.08515498,1584634743,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
0ffadff906343f4a9398c43e0750fb320f2f64675b4adc32fbcf87c066d81722,-1,1,1,39.31323179,1584634743,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
16da3caf44d4a8c91b1022163d7e944cc2bb44a3bd8ccfa6558088a1945e05b1,-1,0,1,0.08515498,1584634743,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
16da3caf44d4a8c91b1022163d7e944cc2bb44a3bd8ccfa6558088a1945e05b1,-1,1,1,39.31323179,1584634743,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
324d4c956e2339b0b322ee5bb2da9db3ed7bb44961f00a7d910531d1765aa81b,-1,1,1,39.31323179,1584634743,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
324d4c956e2339b0b322ee5bb2da9db3ed7bb44961f00a7d910531d1765aa81b,-1,0,1,0.08515498,1584634743,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
5f8312af89a09de8d0fab879b9f9f6c3f270dbd2ac479bd9600fc2eeaa4a2a88,-1,1,1,39.31323179,1584634743,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
5f8312af89a09de8d0fab879b9f9f6c3f270dbd2ac479bd9600fc2eeaa4a2a88,-1,0,1,0.08515498,1584634743,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
703fe695aa369e2d28b446a624756e809123ee0790be6ad7f51d75273701b742,-1,0,1,0.08515498,1584634743,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
703fe695aa369e2d28b446a624756e809123ee0790be6ad7f51d75273701b742,-1,1,1,39.31323179,1584634743,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
85a009695648cd6beae017c4560ff08eacc5476b9efa1b1b1ad0e99eeec05f43,-1,1,1,39.31323179,1584634743,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
85a009695648cd6beae017c4560ff08eacc5476b9efa1b1b1ad0e99eeec05f43,-1,0,1,0.08515498,1584634743,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
f74cfc95b618c238b251fb789b4a1d99c33f43fd270a9c20338c3ab7e86f07bf,-1,0,1,0.08515498,1584634743,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
f74cfc95b618c238b251fb789b4a1d99c33f43fd270a9c20338c3ab7e86f07bf,-1,1,1,39.31323179,1584634743,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
2af7c32cab2ec594ea590b69de942574f32230314ddca04cd90365deb1d7fcb2,-1,0,1,0.08515498,1584634459,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
2af7c32cab2ec594ea590b69de942574f32230314ddca04cd90365deb1d7fcb2,-1,1,1,39.31323179,1584634459,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
d3d907a00b46a5183ea9fc83e18ca5a85ee7aacf21c42f30310921d54fd89104,-1,0,1,0.08515498,1584634459,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
d3d907a00b46a5183ea9fc83e18ca5a85ee7aacf21c42f30310921d54fd89104,-1,1,1,39.31323179,1584634459,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
62d00d1617d1b5e4e7e44d7521ae17fa60720a55495b90a7a7341e4008e5240b,-1,0,1,0.08515498,1584634388,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
62d00d1617d1b5e4e7e44d7521ae17fa60720a55495b90a7a7341e4008e5240b,-1,1,1,39.31323179,1584634388,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
9140e4e4634784a150e0f21afdf04a7ca8fcf327a4ac9dc45c7a2e5495b2d0f2,-1,1,1,39.31323179,1584634388,Ticket,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
