tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
183f40264c2804c679fc05548cc109fc7d6af71cef9e4d50f2f7d01f723d600a,-1,0,1,33.2506443,1551259828,Ticket,2e159592b5fbac538248d65100dccf525dff47ab71a7bc104c9e50c182969421
1dbf8e6da3090c1c1b20226de054593be5306306e03fa5c502835e7c4bb905c3,-1,0,1,33.2506443,1551259828,Ticket,2e159592b5fbac538248d65100dccf525dff47ab71a7bc104c9e50c182969421
232fc6531aa24d1391c54468f222df598c5194da53b4e8f7fdc0e3dd6038a606,-1,0,1,33.2506443,1551259828,Ticket,2e159592b5fbac538248d65100dccf525dff47ab71a7bc104c9e50c182969421
41df0cd542aa4dc88317688bc646da40e2f671ee24ba0793502c203ee8b364d3,-1,0,1,33.2506443,1551259828,Ticket,2e159592b5fbac538248d65100dccf525dff47ab71a7bc104c9e50c182969421
4b20f5a5d7086b6434a7a7478defa683355a16411827d22f63a0b51a8ae4114f,-1,0,1,33.2506443,1551259828,Ticket,2e159592b5fbac538248d65100dccf525dff47ab71a7bc104c9e50c182969421
6883286f8a05791e4f799f080d035a2a6f4037fd4ba6566bb6fa27ccf11d2118,-1,0,1,33.2506443,1551259828,Ticket,2e159592b5fbac538248d65100dccf525dff47ab71a7bc104c9e50c182969421
a47599933a5d3d5fe08de8985f47349910f4bc713fd8947fe2ee932d3c50f137,-1,0,1,33.2506443,1551259828,Ticket,2e159592b5fbac538248d65100dccf525dff47ab71a7bc104c9e50c182969421
e53d8dd3f0f8f27446a88fa53d8b3e6bad10045ccdaebd8d7f5a4e55507c4c44,-1,0,1,33.2506443,1551259828,Ticket,2e159592b5fbac538248d65100dccf525dff47ab71a7bc104c9e50c182969421
fef5de5395c61152c91683583d1a71345391f3354de55d37cac2ea7226a457df,-1,0,1,33.2506443,1551259828,Ticket,2e159592b5fbac538248d65100dccf525dff47ab71a7bc104c9e50c182969421
2e159592b5fbac538248d65100dccf525dff47ab71a7bc104c9e50c182969421,1,6,1,33.2506443,1551259804,Regular,741af4d097f950bd991029ea16d61bd4f7cd561d8a4c1c2f5cf75ec1ab4210a6
2e159592b5fbac538248d65100dccf525dff47ab71a7bc104c9e50c182969421,1,11,1,33.2506443,1551259804,Regular,6883286f8a05791e4f799f080d035a2a6f4037fd4ba6566bb6fa27ccf11d2118
2e159592b5fbac538248d65100dccf525dff47ab71a7bc104c9e50c182969421,1,12,1,33.2506443,1551259804,Regular,183f40264c2804c679fc05548cc109fc7d6af71cef9e4d50f2f7d01f723d600a
2e159592b5fbac538248d65100dccf525dff47ab71a7bc104c9e50c182969421,1,5,1,33.2506443,1551259804,Regular,232fc6531aa24d1391c54468f222df598c5194da53b4e8f7fdc0e3dd6038a606
2e159592b5fbac538248d65100dccf525dff47ab71a7bc104c9e50c182969421,1,10,1,33.2506443,1551259804,Regular,fef5de5395c61152c91683583d1a71345391f3354de55d37cac2ea7226a457df
2e159592b5fbac538248d65100dccf525dff47ab71a7bc104c9e50c182969421,1,16,1,33.2506443,1551259804,Regular,e53d8dd3f0f8f27446a88fa53d8b3e6bad10045ccdaebd8d7f5a4e55507c4c44
2e159592b5fbac538248d65100dccf525dff47ab71a7bc104c9e50c182969421,1,17,1,33.2506443,1551259804,Regular,41df0cd542aa4dc88317688bc646da40e2f671ee24ba0793502c203ee8b364d3
2e159592b5fbac538248d65100dccf525dff47ab71a7bc104c9e50c182969421,1,14,1,33.2506443,1551259804,Regular,4b20f5a5d7086b6434a7a7478defa683355a16411827d22f63a0b51a8ae4114f
2e159592b5fbac538248d65100dccf525dff47ab71a7bc104c9e50c182969421,1,8,1,33.2506443,1551259804,Regular,a47599933a5d3d5fe08de8985f47349910f4bc713fd8947fe2ee932d3c50f137
2e159592b5fbac538248d65100dccf525dff47ab71a7bc104c9e50c182969421,1,18,1,33.2506443,1551259804,Regular,1dbf8e6da3090c1c1b20226de054593be5306306e03fa5c502835e7c4bb905c3
2e159592b5fbac538248d65100dccf525dff47ab71a7bc104c9e50c182969421,1,4,1,33.2506443,1551259804,Regular,d9bcc314f6ae3f1bc5af4268985c3c633ae04d5c69e9ddfc7a21e94f55432651
2e159592b5fbac538248d65100dccf525dff47ab71a7bc104c9e50c182969421,1,7,1,33.2506443,1551259804,Regular,bff2bbc23c9cfe78c0afbe4ce5592dbe71fb380b6fdf602f76df73388353ca80
2e159592b5fbac538248d65100dccf525dff47ab71a7bc104c9e50c182969421,1,9,1,33.2506443,1551259804,Regular,b6b2aa363e141808324ed0a0d0d4f3e821213986ca165a4bcd6bbe41655c0cf0
2e159592b5fbac538248d65100dccf525dff47ab71a7bc104c9e50c182969421,1,13,1,33.2506443,1551259804,Regular,0c8788106ce52f9cdc3091530ba1b89cabe5387ff622765c3d6be1e24dd3539e
2e159592b5fbac538248d65100dccf525dff47ab71a7bc104c9e50c182969421,1,2,1,33.2506443,1551259804,Regular,5b238eabdb35f707d372ca57ef7a83429be661362db0971561f4830fa4f36e56
2e159592b5fbac538248d65100dccf525dff47ab71a7bc104c9e50c182969421,1,15,1,33.2506443,1551259804,Regular,b39c5e03110afdf6b8a5337e15f3b9fe62693353efe74354516e39c039c03451
2e159592b5fbac538248d65100dccf525dff47ab71a7bc104c9e50c182969421,1,19,1,33.2506443,1551259804,Regular,e9baf6bb29454268a88f4fee325a8ba2b11bf39d343dfd7f466549532e2911ff
2e159592b5fbac538248d65100dccf525dff47ab71a7bc104c9e50c182969421,1,3,1,33.2506443,1551259804,Regular,fa9d59bdeda23a6997a456a4533e4bfa0df132ca08f01d0cc8fc6c497cb75caf
2e159592b5fbac538248d65100dccf525dff47ab71a7bc104c9e50c182969421,1,1,1,33.2506443,1551259804,Regular,ed50109a4c3527a155ba95d7f34eb489176cbf6d356347ebc0e066737d8495ad
2e159592b5fbac538248d65100dccf525dff47ab71a7bc104c9e50c182969421,1,0,1,33.2506443,1551259804,Regular,f87cc2662f4e22f436cc8e8a983f10b647e8dbfa2f1ed87c30efea3d8ee36a0e
