tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a7be02e2a9e4260f72e0f4dd49cd859d1206e09818564512e00a91268b0c80f,-1,1,1,208.66710125,1554310809,Vote,2925a720f563bdb065db232743925f07b4d5976e0320a749dd06abc0f8c33665
753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b,-1,8,1,210.38683609,1554295568,Regular,786dba48bac3a1d58dc7885aa0b364334846cf89d7a78d0085fd71e62ba8f80b
d7e53a39f33037d7e000476f5b87c6609639f41977b548db26a5c239e14e0199,1,2,1,210.38683609,1554283580,Vote,708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127
2b3959850679ec18e7bb5bfd6fd2c0650122abe5eeca8445680edb56f55fb4b4,-1,1,1,208.66710125,1554177784,Vote,07014f24f2579e52c414c89668fab33f53a54eb7604194b985c44ef876506240
4e07e5f45fadd34c74875acf6699066f3d332f0b38b04067aa2818b0bb92ced4,-1,1,1,208.66710125,1554176125,Vote,a9abc6c7b543b1b0ba8937bd4991f1fef59c377122b6ce18cd3d03008fd9018b
1ce7b4d4947bb5c6835c0c52ec82024e24f128a0f37d58b99193c879685f8e34,-1,1,1,208.66710125,1554130140,Vote,e719a975f495d1fa37b3f938482cfca321e388b9e04e8bc9699d5a289f4d4384
f9330937936b180a42bae2beb1508ea80192a88c5bf0d4a94d58b1096c0f2871,-1,1,1,208.66710125,1554049664,Vote,ba3f543e4701a19c49a13a56487166610dbb863772f57f9ac5da9399727e3515
786dba48bac3a1d58dc7885aa0b364334846cf89d7a78d0085fd71e62ba8f80b,1,2,1,210.38683609,1553979057,Vote,753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b
e1de0de3f0e3185f5dd6f4449eb87bfc4f386290a69d4dd682095e1f5e490628,-1,1,1,208.66710125,1553976655,Vote,e5b9080dc6397b9a2f1fbb48d0efc98cce70cd9805f0478683787864b8d54044
7e99560a851d7b260c6cefc82a1fc14c9fb8e709be42458baa9227983485e63f,1,2,1,210.38683609,1553785968,Vote,666637d080befbd1a6da1f30b44b8a4627f96397c580ff4cee6da769c94f5d40
07014f24f2579e52c414c89668fab33f53a54eb7604194b985c44ef876506240,1,0,1,208.66710125,1553725158,Ticket,2b3959850679ec18e7bb5bfd6fd2c0650122abe5eeca8445680edb56f55fb4b4
190310403fc2223fd346c6cf6c315644a4ea9b77b3e31331e4852194a9de3401,1,0,1,208.66710125,1553725158,Ticket,786e8b8b8985e9db948c6a6df54c962256158cd26a62d7895e344041f5ebc825
2925a720f563bdb065db232743925f07b4d5976e0320a749dd06abc0f8c33665,1,0,1,208.66710125,1553725158,Ticket,6a7be02e2a9e4260f72e0f4dd49cd859d1206e09818564512e00a91268b0c80f
44e286279c2a13564f6aeba19515ed49aab8201346a5fa978a1d49968a6573bf,1,0,1,208.66710125,1553725158,Ticket,c55e044157375c2df7610359a700baa4cbf972a1581001c95ff2f7e1b6ea504f
55cc708b638c418adf3121a3f298ba6ec69dfc7dcbd1fd8ca6cb1ebb87a7a6fe,1,0,1,208.66710125,1553725158,Ticket,5c93a0a412d45c35e461fd4a821f4175a5e334a1851e2d310ef54d4014d4cf09
5f8334b84a761c5494489ba85353a6eda0d6f0d8e181aa6d7c1f31bc247e30b1,1,0,1,208.66710125,1553725158,Ticket,2ee54717a1d082f6a3198155f9d0a0584603b1826af8f69fcbe73e2c6d087629
60c8d9edf94824376b7437ec14470a3147b9585294278536b1eeeb7acb2b83c5,1,0,1,208.66710125,1553725158,Ticket,033b485128ea5406f6ba86bfc3a6ca07abf6d2acb4d7f61edb28a267556dbfa6
6ae56321520229eaa9ae87ddd72d75480856d41eed2d7943d588bba4e5f33614,1,0,1,208.66710125,1553725158,Ticket,8611a0590809d3f0f79c07fb4841e00e9d94500ff115c791d0408220ffd71711
6b74fb144ac3a1beb348da03bdb274b04a86286d93d9e739c56eb15a19c49aa0,1,0,1,208.66710125,1553725158,Ticket,eb5e9ed282888db388ab5588b5f029362a21546e7093a8d048d113998852c442
7418ad072e9e81507c325f0c986fa4e71c402739e87af7279cac2d7865489461,1,0,1,208.66710125,1553725158,Ticket,28f890a0800382eca16f60bd4883b30ec06fdedd7add92757d8182c664a91990
a41649e974dfa0079755fb75024d5ccc690cfd31e489f6ac5aa6da5fb3d95485,1,0,1,208.66710125,1553725158,Ticket,ffa0706391e78440ea7914a5d6ac783b313d7a46faad97733f63e8b0bc72af7c
a9abc6c7b543b1b0ba8937bd4991f1fef59c377122b6ce18cd3d03008fd9018b,1,0,1,208.66710125,1553725158,Ticket,4e07e5f45fadd34c74875acf6699066f3d332f0b38b04067aa2818b0bb92ced4
b6e3db637d402219905e8600cfd929afec8204dd57312adae3685dfe5011280f,1,0,1,208.66710125,1553725158,Ticket,5a7c6de5e322ca2758653051db03d0e5a6cc82f0898543270177c232c750d204
ba3f543e4701a19c49a13a56487166610dbb863772f57f9ac5da9399727e3515,1,0,1,208.66710125,1553725158,Ticket,f9330937936b180a42bae2beb1508ea80192a88c5bf0d4a94d58b1096c0f2871
c5e6a7f0ed5761f8f6fc4917cea16c3a9bcb9591aacb994b61fdf4ea40e1ed55,1,0,1,208.66710125,1553725158,Ticket,7c35a90f3af420641c6a5287c92aeb0e0c61c575fe1c6edae131168b111942ef
c9cdac92e2da6bb692c2f9329c31feedac99613dfc4449b1aeda1c3b08f2556b,1,0,1,208.66710125,1553725158,Ticket,ef713d2934cfbdfc349e7a111aafece2e920b7b1ed690caa2dd134e3f081b370
d665aa8190f5dc25748f8b5b9d0705c8a29b534e6e9e22d7ff330a087bce5fa3,1,0,1,208.66710125,1553725158,Ticket,5043f40c0f29d10f5c096c6db6ecf95eb4c1e12580d0acbcf89449b878560afb
e5b9080dc6397b9a2f1fbb48d0efc98cce70cd9805f0478683787864b8d54044,1,0,1,208.66710125,1553725158,Ticket,e1de0de3f0e3185f5dd6f4449eb87bfc4f386290a69d4dd682095e1f5e490628
e719a975f495d1fa37b3f938482cfca321e388b9e04e8bc9699d5a289f4d4384,1,0,1,208.66710125,1553725158,Ticket,1ce7b4d4947bb5c6835c0c52ec82024e24f128a0f37d58b99193c879685f8e34
ec69bca2c35668dca371252dfd19e9f83e539cafa09a4b7e9e82cac8f04d7a31,1,0,1,208.66710125,1553725158,Ticket,0f8abec4ec3c38839d1a9da7b4b3db9adc7d443ea934e991de14ccc8119fe767
