tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfa0fef548e815b16a584c85ae8d9e89300158bf0ca6391ad278b8391677a118,-1,0,1,0.05594113,1618405680,Ticket,3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862
c1be0b7a968690c834eda42e2209a334587c2e295d268f9e5a8c6aad60c81f1a,-1,0,1,0.05594113,1618405680,Ticket,3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862
c1be0b7a968690c834eda42e2209a334587c2e295d268f9e5a8c6aad60c81f1a,-1,1,1,69.79689422,1618405680,Ticket,3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862
d80307ad0331ac337a38b4de5af160ad39fc2f9094d4dbbf0eff3fa5419f0318,-1,1,1,69.79689422,1618405680,Ticket,3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862
d80307ad0331ac337a38b4de5af160ad39fc2f9094d4dbbf0eff3fa5419f0318,-1,0,1,0.05594113,1618405680,Ticket,3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862
fd218ce3e35ffa0e7e69f939cbd191f9c83af98bb277a1fbcfe400a032d8ffcf,-1,0,1,0.05594113,1618405680,Ticket,3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862
fd218ce3e35ffa0e7e69f939cbd191f9c83af98bb277a1fbcfe400a032d8ffcf,-1,1,1,69.79689422,1618405680,Ticket,3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862
3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862,1,38,1,0.05594113,1618405664,Regular,fd218ce3e35ffa0e7e69f939cbd191f9c83af98bb277a1fbcfe400a032d8ffcf
3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862,1,21,1,69.79689422,1618405664,Regular,321594e4adb473108c0e3b145f0443019c473ee9f82241d9471494e70525d444
3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862,1,20,1,0.05594113,1618405664,Regular,321594e4adb473108c0e3b145f0443019c473ee9f82241d9471494e70525d444
3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862,1,29,1,69.79689422,1618405664,Regular,c1be0b7a968690c834eda42e2209a334587c2e295d268f9e5a8c6aad60c81f1a
3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862,1,28,1,0.05594113,1618405664,Regular,c1be0b7a968690c834eda42e2209a334587c2e295d268f9e5a8c6aad60c81f1a
3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862,1,15,1,69.79689422,1618405664,Regular,1018b9aa47f76fa78a5909d8659041e4f608e6b86f01f8b950040500f872dd77
3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862,1,14,1,0.05594113,1618405664,Regular,1018b9aa47f76fa78a5909d8659041e4f608e6b86f01f8b950040500f872dd77
3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862,1,9,1,69.79689422,1618405664,Regular,6718183461423390c5fe656ecd3a6c4ebfc8d25b0ba4170bbe89f45b3f62ee45
3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862,1,8,1,0.05594113,1618405664,Regular,6718183461423390c5fe656ecd3a6c4ebfc8d25b0ba4170bbe89f45b3f62ee45
3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862,1,27,1,69.79689422,1618405664,Regular,bfa0fef548e815b16a584c85ae8d9e89300158bf0ca6391ad278b8391677a118
3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862,1,26,1,0.05594113,1618405664,Regular,bfa0fef548e815b16a584c85ae8d9e89300158bf0ca6391ad278b8391677a118
3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862,1,1,1,69.79689422,1618405664,Regular,3c7a976093723c766c86452556b5a16e754a17cf92cc9e3f4e170475b1ccb944
3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862,1,0,1,0.05594113,1618405664,Regular,3c7a976093723c766c86452556b5a16e754a17cf92cc9e3f4e170475b1ccb944
3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862,1,11,1,69.79689422,1618405664,Regular,6deeedd99974a1cf6b4ed56e17851c8fd72d1f85dca15698067035b4f87b9cd5
3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862,1,10,1,0.05594113,1618405664,Regular,6deeedd99974a1cf6b4ed56e17851c8fd72d1f85dca15698067035b4f87b9cd5
3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862,1,33,1,69.79689422,1618405664,Regular,6586124a4e913c30727dfcaf0ffd0c22374afebe00355b5f97521bbbdb3678d6
3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862,1,32,1,0.05594113,1618405664,Regular,6586124a4e913c30727dfcaf0ffd0c22374afebe00355b5f97521bbbdb3678d6
3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862,1,5,1,69.79689422,1618405664,Regular,d80307ad0331ac337a38b4de5af160ad39fc2f9094d4dbbf0eff3fa5419f0318
3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862,1,4,1,0.05594113,1618405664,Regular,d80307ad0331ac337a38b4de5af160ad39fc2f9094d4dbbf0eff3fa5419f0318
3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862,1,35,1,69.79689422,1618405664,Regular,2b1767b363258d346febefd4c98dbac1a9364ec0e8a68f96cb961717f39527d6
3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862,1,34,1,0.05594113,1618405664,Regular,2b1767b363258d346febefd4c98dbac1a9364ec0e8a68f96cb961717f39527d6
3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862,1,13,1,69.79689422,1618405664,Regular,544d87019c80a1a5521505e2099b54b65e645c06f1a6e2c5fa2f67ea2da27dc3
3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862,1,12,1,0.05594113,1618405664,Regular,544d87019c80a1a5521505e2099b54b65e645c06f1a6e2c5fa2f67ea2da27dc3
3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862,1,22,1,0.05594113,1618405664,Regular,a0efd42f26e10362b54cfa1e9fa77d582a132e1cc14397b3f05a8a442e787bd3
3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862,1,39,1,69.79689422,1618405664,Regular,fd218ce3e35ffa0e7e69f939cbd191f9c83af98bb277a1fbcfe400a032d8ffcf
3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862,1,23,1,69.79689422,1618405664,Regular,a0efd42f26e10362b54cfa1e9fa77d582a132e1cc14397b3f05a8a442e787bd3
3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862,1,16,1,0.05594113,1618405664,Regular,78a2d0fee16b9d0e2606044a4a26097982a0620c3b44c1669b4f83191f69fbb6
3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862,1,17,1,69.79689422,1618405664,Regular,78a2d0fee16b9d0e2606044a4a26097982a0620c3b44c1669b4f83191f69fbb6
3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862,1,2,1,0.05594113,1618405664,Regular,2a66c4fd79c6feaa91f94a1c4ce0ae5306f2f1ffac8c1ed231c0c2b335daf6fc
3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862,1,3,1,69.79689422,1618405664,Regular,2a66c4fd79c6feaa91f94a1c4ce0ae5306f2f1ffac8c1ed231c0c2b335daf6fc
3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862,1,18,1,0.05594113,1618405664,Regular,2f868c7c7078a85ddc2dcdf45c981f87b8c49b2b6b31c3a52db0a436151fcdd6
3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862,1,19,1,69.79689422,1618405664,Regular,2f868c7c7078a85ddc2dcdf45c981f87b8c49b2b6b31c3a52db0a436151fcdd6
3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862,1,24,1,0.05594113,1618405664,Regular,0e71e42246866053453b03a47648d98993232491f282138343e0a1fbbf1750c0
3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862,1,25,1,69.79689422,1618405664,Regular,0e71e42246866053453b03a47648d98993232491f282138343e0a1fbbf1750c0
3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862,1,30,1,0.05594113,1618405664,Regular,911f5184e8a4017e68c26379a3970c40579c95150cbaecb628947e5a7903e5a0
3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862,1,31,1,69.79689422,1618405664,Regular,911f5184e8a4017e68c26379a3970c40579c95150cbaecb628947e5a7903e5a0
3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862,1,6,1,0.05594113,1618405664,Regular,485ef34febf16abc076f9fce4182721ce944db676bc0d8f968474e8194346d78
3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862,1,7,1,69.79689422,1618405664,Regular,485ef34febf16abc076f9fce4182721ce944db676bc0d8f968474e8194346d78
3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862,1,36,1,0.05594113,1618405664,Regular,6ae42c1990d2a6d30620c8d0e3960c62cf542411b161edcecbd651b34c3eb126
3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862,1,37,1,69.79689422,1618405664,Regular,6ae42c1990d2a6d30620c8d0e3960c62cf542411b161edcecbd651b34c3eb126
