tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd,1,7,1,14.12923451,1605827312,Regular,17d2ea0c9033b249b4e7f916b02af02b01537b50f0b22ccde5d1aa28f1c360b3
19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd,1,30,1,0.06226816,1605827312,Regular,08652b8a16906da4f75eebc7fddfa2c6c074da6f41ef04155e2067c9f289a9ec
19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd,1,31,1,14.12923451,1605827312,Regular,08652b8a16906da4f75eebc7fddfa2c6c074da6f41ef04155e2067c9f289a9ec
19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd,1,26,1,0.06226816,1605827312,Regular,806524b28cfb6ec458186b61e02eac9f3c2b34c7a400fc3d6741931e2b491f92
19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd,1,27,1,14.12923451,1605827312,Regular,806524b28cfb6ec458186b61e02eac9f3c2b34c7a400fc3d6741931e2b491f92
19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd,1,24,1,0.06226816,1605827312,Regular,48940424e351a3f19e57e4c32e9c5348840a9017f94658d53ccad7275623baca
19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd,1,25,1,14.12923451,1605827312,Regular,48940424e351a3f19e57e4c32e9c5348840a9017f94658d53ccad7275623baca
19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd,1,32,1,0.06226816,1605827312,Regular,29a7082dc2a179947155eafc605438a42a0c93ca0de4a509e64cfb6dc94ac5b7
19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd,1,33,1,14.12923451,1605827312,Regular,29a7082dc2a179947155eafc605438a42a0c93ca0de4a509e64cfb6dc94ac5b7
19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd,1,20,1,0.06226816,1605827312,Regular,dee958573aca02f906752ce438d6bee9fabe47c54328eb87c0fd26432e8a5796
19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd,1,21,1,14.12923451,1605827312,Regular,dee958573aca02f906752ce438d6bee9fabe47c54328eb87c0fd26432e8a5796
19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd,1,22,1,0.06226816,1605827312,Regular,8252808029153a999493e98983772756e93bbf95c0f49d1bb7b5075c72c08a9f
19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd,1,23,1,14.12923451,1605827312,Regular,8252808029153a999493e98983772756e93bbf95c0f49d1bb7b5075c72c08a9f
19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd,1,34,1,0.06226816,1605827312,Regular,0ceffea9472ced02d1a34e2ecd54fb91e7b53ed36e1f004ef704ccc300af3325
19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd,1,35,1,14.12923451,1605827312,Regular,0ceffea9472ced02d1a34e2ecd54fb91e7b53ed36e1f004ef704ccc300af3325
19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd,1,28,1,0.06226816,1605827312,Regular,2c9d0e3bbba09eb8f6029d35b6fdfe211feb76bc4482912b15e3643cfd21ac16
19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd,1,29,1,14.12923451,1605827312,Regular,2c9d0e3bbba09eb8f6029d35b6fdfe211feb76bc4482912b15e3643cfd21ac16
19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd,1,8,1,0.06226816,1605827312,Regular,4b003efe68ef7a1f8fe54ce9000501e2590282eb4323c5574232357976f23b4c
19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd,1,9,1,14.12923451,1605827312,Regular,4b003efe68ef7a1f8fe54ce9000501e2590282eb4323c5574232357976f23b4c
19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd,1,10,1,0.06226816,1605827312,Regular,ae395bed0efb114731cbef067aef7b0676ea569e83f46d70c1b58c9491593eab
19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd,1,11,1,14.12923451,1605827312,Regular,ae395bed0efb114731cbef067aef7b0676ea569e83f46d70c1b58c9491593eab
19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd,1,14,1,0.06226816,1605827312,Regular,8a7f744625d28163a1d6f3f5eff7b5fd5c77c830d6dc3c1c4cf46bba51fdc8f2
19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd,1,15,1,14.12923451,1605827312,Regular,8a7f744625d28163a1d6f3f5eff7b5fd5c77c830d6dc3c1c4cf46bba51fdc8f2
19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd,1,18,1,0.06226816,1605827312,Regular,4f8664f78c87e6ae586c0858e33f8a695d63dec5908512ebdadaa853ede317b2
19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd,1,19,1,14.12923451,1605827312,Regular,4f8664f78c87e6ae586c0858e33f8a695d63dec5908512ebdadaa853ede317b2
19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd,1,12,1,0.06226816,1605827312,Regular,84bc0ba2b9b321b94857d2c748e7952be822fb47b379c4b1722983a25a45e2b3
19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd,1,13,1,14.12923451,1605827312,Regular,84bc0ba2b9b321b94857d2c748e7952be822fb47b379c4b1722983a25a45e2b3
19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd,1,4,1,0.06226816,1605827312,Regular,b471951e3a1f6c8665d294d78deabbb9026671c18588a31b77792b9cd71c5f16
