tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d29329960dc958e5fbed5ca6b581da2c10f4977df0e03718b1ae4dea97919d93,-1,0,1,239.42215144,1555909958,Ticket,412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e
d8437ab02b6922a512aab76d9e3c3f953717029026b393c4d2e2c5955bb6c85b,-1,0,1,239.42215144,1555909958,Ticket,412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e
da8adb99c2ab0d371102e50e226d8f84960a873077b6167b5fea5c1fe5e37687,-1,0,1,239.42215144,1555909958,Ticket,412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e
e2f0beffe3d1755146557563e2286768a6a6cd5399e781d90ee4c23f319372af,-1,0,1,239.42215144,1555909958,Ticket,412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e
412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e,1,19,1,239.42215144,1555909900,Regular,3688b17f7378b4a002571689eaefac50659cbbc70d914dbd6c495eff3370c530
412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e,1,16,1,239.42215144,1555909900,Regular,0ac35c651a2589445f0aaf4bcf237dd52b2ba684b398450295d6725b008de1f6
412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e,1,14,1,239.42215144,1555909900,Regular,65a9520e1d3ee30534f372c2ac589c6044dbc6fa9d9e3261c6f14b0f2c09575d
412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e,1,18,1,239.42215144,1555909900,Regular,e2f0beffe3d1755146557563e2286768a6a6cd5399e781d90ee4c23f319372af
412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e,1,7,1,239.42215144,1555909900,Regular,37f992d28bc69d895050e3cdcc4ba2d2ff403bd60980c2e6302059d61bb46324
412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e,1,6,1,239.42215144,1555909900,Regular,ffe6764bfd444fdb6b63881b76bbdddd0f35b18bdd466c604140371fbdc34bda
412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e,1,5,1,239.42215144,1555909900,Regular,a0de58d9804ba5c9e44370363e87f3c4be44bb2dca8532ed25470931784272d8
412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e,1,2,1,239.42215144,1555909900,Regular,bfce6d2fdfb09b2e59ade1566f0ba4093c994af7eda56dbb6ea6a8053cd2fb88
412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e,1,10,1,239.42215144,1555909900,Regular,b2c3d118eafc882bf94e7db47cb5c08a8699e0a5749cfc5519afeece3dcf3967
412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e,1,13,1,239.42215144,1555909900,Regular,88edd184a96089877d7335b06946bc984389f7935901263bd303da67ba3071cc
412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e,1,11,1,239.42215144,1555909900,Regular,652435789a0c38f1a5f58cf286dd9ff47bae6b8a5e50c3444d6443f6be5fd941
412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e,1,12,1,239.42215144,1555909900,Regular,0d1425e2e154614a286d859474e4be2ec164f43a543ecae16bdb295aa30b3f36
412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e,1,1,1,239.42215144,1555909900,Regular,4dab1f9d66912f7466c66b67ba75b05e106a43d3f922a3d53cb619a4ba326d59
412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e,1,0,1,239.42215144,1555909900,Regular,d29329960dc958e5fbed5ca6b581da2c10f4977df0e03718b1ae4dea97919d93
412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e,1,4,1,239.42215144,1555909900,Regular,da8adb99c2ab0d371102e50e226d8f84960a873077b6167b5fea5c1fe5e37687
412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e,1,9,1,239.42215144,1555909900,Regular,051216941d63fbcc59d2ac3cedc2a53da79f2458c694afb4d913e1137df6e5f8
412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e,1,8,1,239.42215144,1555909900,Regular,d8437ab02b6922a512aab76d9e3c3f953717029026b393c4d2e2c5955bb6c85b
412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e,1,15,1,239.42215144,1555909900,Regular,12d06c2c832a19a133a0ca27527737faf4d997ea1771640754b72cd172e265e4
412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e,1,17,1,239.42215144,1555909900,Regular,91ac77ed0c883fd3c8448eafcce12eb10c002c38d17382f0b8f1452e9fab5ee1
412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e,1,3,1,239.42215144,1555909900,Regular,4ab103a87a39b2776aa04eaabc2aa463031c4fd6956c5ccc4b1985a1e30f80a5
