tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e775f5617651a2093f66787b46fec19856c194f4e17342446d22474c21e3e5e,-1,1,1,13.3339426,1663154969,Ticket,3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7
9e775f5617651a2093f66787b46fec19856c194f4e17342446d22474c21e3e5e,-1,0,1,0.03117063,1663154969,Ticket,3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7
a696f9cca74cf93b362921817bd66cfd91d061a90d13faf9b3df3e95ca418394,-1,0,1,0.03117063,1663154969,Ticket,3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7
a696f9cca74cf93b362921817bd66cfd91d061a90d13faf9b3df3e95ca418394,-1,1,1,13.3339426,1663154969,Ticket,3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7
b5591af7c778a2cded0462c1e4c2fda9a3b676a956047ae116a446ed10e31e76,-1,1,1,13.3339426,1663154969,Ticket,3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7
b5591af7c778a2cded0462c1e4c2fda9a3b676a956047ae116a446ed10e31e76,-1,0,1,0.03117063,1663154969,Ticket,3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7
c1731e4301cf978b942d3c738b3dce00a2799acd8bc228d60d2c3a89e92f9c75,-1,1,1,13.3339426,1663154969,Ticket,3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7
c1731e4301cf978b942d3c738b3dce00a2799acd8bc228d60d2c3a89e92f9c75,-1,0,1,0.03117063,1663154969,Ticket,3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7
3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7,1,11,1,13.3339426,1663154822,Regular,c9b68a90497bd61459cf650c301449414c49599e6507107ce8b16a64ee2037b3
3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7,1,1,1,13.3339426,1663154822,Regular,1e617f34445e07e0256a77d683a756fbd7c81500ee18726d4493375d5a53cec4
3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7,1,14,1,0.03117063,1663154822,Regular,1e617f34445e07e0256a77d683a756fbd7c81500ee18726d4493375d5a53cec4
3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7,1,15,1,13.3339426,1663154822,Regular,1e617f34445e07e0256a77d683a756fbd7c81500ee18726d4493375d5a53cec4
3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7,1,18,1,0.03117063,1663154822,Regular,1e617f34445e07e0256a77d683a756fbd7c81500ee18726d4493375d5a53cec4
3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7,1,19,1,13.3339426,1663154822,Regular,1e617f34445e07e0256a77d683a756fbd7c81500ee18726d4493375d5a53cec4
3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7,1,26,1,0.03117063,1663154822,Regular,1e617f34445e07e0256a77d683a756fbd7c81500ee18726d4493375d5a53cec4
3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7,1,27,1,13.3339426,1663154822,Regular,1e617f34445e07e0256a77d683a756fbd7c81500ee18726d4493375d5a53cec4
3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7,1,6,1,0.03117063,1663154822,Regular,1466f5ff037b2d9a2ce31afc44bb9aac7dd2939109a337724009609316d69146
3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7,1,7,1,13.3339426,1663154822,Regular,1466f5ff037b2d9a2ce31afc44bb9aac7dd2939109a337724009609316d69146
3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7,1,4,1,0.03117063,1663154822,Regular,0f07655305564a3a5bdea3eee819e36adba9bd4fd0355eb028b56f91144d9978
3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7,1,5,1,13.3339426,1663154822,Regular,0f07655305564a3a5bdea3eee819e36adba9bd4fd0355eb028b56f91144d9978
3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7,1,8,1,0.03117063,1663154822,Regular,9e775f5617651a2093f66787b46fec19856c194f4e17342446d22474c21e3e5e
3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7,1,9,1,13.3339426,1663154822,Regular,9e775f5617651a2093f66787b46fec19856c194f4e17342446d22474c21e3e5e
3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7,1,28,1,0.03117063,1663154822,Regular,179957567cb0f92cb74dc50496d0c81e1823668090949cdf49fbe8218b26e849
3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7,1,29,1,13.3339426,1663154822,Regular,179957567cb0f92cb74dc50496d0c81e1823668090949cdf49fbe8218b26e849
3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7,1,20,1,0.03117063,1663154822,Regular,a696f9cca74cf93b362921817bd66cfd91d061a90d13faf9b3df3e95ca418394
3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7,1,21,1,13.3339426,1663154822,Regular,a696f9cca74cf93b362921817bd66cfd91d061a90d13faf9b3df3e95ca418394
3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7,1,22,1,0.03117063,1663154822,Regular,b5591af7c778a2cded0462c1e4c2fda9a3b676a956047ae116a446ed10e31e76
3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7,1,23,1,13.3339426,1663154822,Regular,b5591af7c778a2cded0462c1e4c2fda9a3b676a956047ae116a446ed10e31e76
3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7,1,12,1,0.03117063,1663154822,Regular,c1731e4301cf978b942d3c738b3dce00a2799acd8bc228d60d2c3a89e92f9c75
3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7,1,13,1,13.3339426,1663154822,Regular,c1731e4301cf978b942d3c738b3dce00a2799acd8bc228d60d2c3a89e92f9c75
3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7,1,2,1,0.03117063,1663154822,Regular,562b9df139109b03cff2a934a0f193e4a441ddd9eb75d23fbcbfd9d286565b74
3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7,1,3,1,13.3339426,1663154822,Regular,562b9df139109b03cff2a934a0f193e4a441ddd9eb75d23fbcbfd9d286565b74
3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7,1,24,1,0.03117063,1663154822,Regular,6d50d9407dbdb8203980000aadf383847243be6181aec4eb4f6bf3e827e9eb94
3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7,1,25,1,13.3339426,1663154822,Regular,6d50d9407dbdb8203980000aadf383847243be6181aec4eb4f6bf3e827e9eb94
3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7,1,16,1,0.03117063,1663154822,Regular,c80480554543c4de8be248727c034a43ef98d73020722192f02d60c7e26ca450
3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7,1,17,1,13.3339426,1663154822,Regular,c80480554543c4de8be248727c034a43ef98d73020722192f02d60c7e26ca450
3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7,1,10,1,0.03117063,1663154822,Regular,c9b68a90497bd61459cf650c301449414c49599e6507107ce8b16a64ee2037b3
3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7,1,0,1,0.03117063,1663154822,Regular,1e617f34445e07e0256a77d683a756fbd7c81500ee18726d4493375d5a53cec4
