tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f07e5bdfcf0b099d59dc33d8c3c87c94af9e22c1af740d7061eb176cede94d3,-1,1,1,116.86541168,1559548897,Vote,b02c0cd95e9c792acfdfea03bc624cc6b7d82a01aa36c0ab873e953e8e7b6e6a
c9e0091cb4a25a660ad53ef545b53567049c1a586b2532a90b9dfe0f3494672a,-1,1,1,116.86541168,1559431530,Vote,2f3e8842e2f5a03fd2578eb8c8c527a171ea9d3721f01237a7114f9feb377443
663f336f7105efd30174d06f8be6692c167ce417bde911765ce40db6c268141f,-1,1,1,116.86541168,1559426021,Vote,25ca83c966b3df4e505070da1e046d9c09523180f0e4232a0b6293e78abc26e6
e1fc1ed4e17a3f69e30a77f629e3e84cdbe93bb8c993c735dfd89591aeaab4b2,-1,1,1,116.86541168,1559265326,Vote,651f4c196925ea58e20f4adbd16a01d38ee2535a52a055480acd550453c8012d
0d17b4b0c44f6fb7d9a746c4ee4060a564c668bbbc4a7fa9d4cbd9b3749279ef,1,0,1,116.86541168,1559075027,Ticket,c7852513079cfabb7e6f62961ba0e473ba7c776fdd06a8dfa3206cf47ad5b0a4
197916e51de22d4dc4670a8e951a339f51a77a9b8a5ab83e9daec2cd50821dbe,1,0,1,116.86541168,1559075027,Ticket,a3fdbe5b30475d489ade4df07ee1ca31253f9676711488e6b633e86ba3445ddf
2503d767e99e20e781bf58a13d69646bf1a3a5ac4c747d7c7ecb38a33fc112c8,1,0,1,116.86541168,1559075027,Ticket,cb659b43a2265f0ff333d137798b29d49baa6f7cdcae3aee60b6c2f90c41277d
25ca83c966b3df4e505070da1e046d9c09523180f0e4232a0b6293e78abc26e6,1,0,1,116.86541168,1559075027,Ticket,663f336f7105efd30174d06f8be6692c167ce417bde911765ce40db6c268141f
2f3e8842e2f5a03fd2578eb8c8c527a171ea9d3721f01237a7114f9feb377443,1,0,1,116.86541168,1559075027,Ticket,c9e0091cb4a25a660ad53ef545b53567049c1a586b2532a90b9dfe0f3494672a
3a6e7a24f7058fabeb39e1bc22343d67e59dadb1492954967e692c5a89412df7,1,0,1,116.86541168,1559075027,Ticket,ff5fae03dbbd24bae94bdca20fc9dcaa0597f16564e8f4e2522fc358388846b4
595dddfe0d3bf4967fccdaa42505c5ff275ab6dd03f8c5435467ecee73db5c4b,1,0,1,116.86541168,1559075027,Ticket,bafb5a89c1fe5e5e63a4650d7a7a095619ad2f88618587f713540fc9a7932f31
651f4c196925ea58e20f4adbd16a01d38ee2535a52a055480acd550453c8012d,1,0,1,116.86541168,1559075027,Ticket,e1fc1ed4e17a3f69e30a77f629e3e84cdbe93bb8c993c735dfd89591aeaab4b2
82012b6c8194ef320d262d5ff974dbab6543190b40fc0807a7858789653016cf,1,0,1,116.86541168,1559075027,Ticket,d0dc7d97fec02287ea13d9dfc9789f7fa6c436ebe41d26b7b10131f4035ef6be
b02c0cd95e9c792acfdfea03bc624cc6b7d82a01aa36c0ab873e953e8e7b6e6a,1,0,1,116.86541168,1559075027,Ticket,4f07e5bdfcf0b099d59dc33d8c3c87c94af9e22c1af740d7061eb176cede94d3
ea05b2e159f5498f70eeacc80bf2605bb98799d1c597a3df7797992d111537a3,1,0,1,116.86541168,1559075027,Ticket,cd77b1e7d825efbf6c22a3eeb88461d4739a6f5e98eb36583845574f122d2448
f6a4bd6bd68aa2f41b9ee9603040b1a03fbca3e6dd512c92256457f27307ec8c,1,0,1,116.86541168,1559075027,Ticket,44265edd450d7c39b0b27aa8a52f09e7d6097477d31bed084464c70342c84edd
8f26dea0999b20a2ae073f00886d2a32b84b1ec091c7dd06104cbb5b764fc04a,1,0,1,116.86541168,1559074889,Ticket,634854b38394845ac156fbbc1071ab95182aed68d5bd8e24ddf5cf4cfc7e739a
