tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
403956b998cc8d2e45eef3a84017c03c9daa59b1d876a0de59c5b9f1c50e399b,1,3,1,5.97977044,1613032385,Vote,a235972febaa7ff7c7d5d037e1c00c8fb645d214506f0890d3f3d71b3b90d788
739e26e756e0f715b4ce8672e75dad63c61fbeda5630e7ca7b0aad6200e5f8ce,1,3,1,5.97977044,1613004722,Vote,f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5
31645aac9a476b6c8cc1a626996ae498b45b47abeb627599e00737e128d09817,-1,6,1,6.00531082,1612353983,Regular,8af9612f1b1d838d7487c87d97c1b098b682692f1d2944369c72bd27691d1a9d
8af9612f1b1d838d7487c87d97c1b098b682692f1d2944369c72bd27691d1a9d,1,3,1,6.00531082,1612098319,Vote,31645aac9a476b6c8cc1a626996ae498b45b47abeb627599e00737e128d09817
37b1964f8ddc68878f73bb17bccc6e4c99a1fa6bfbd85cb9f1fd9369179d3d3d,-1,24,1,6.23779473,1612030513,Regular,3c1ad314332896de27ecd3eaeb3ba14e6c4e3420a7b2429770c29dc806291159
e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c,-1,37,1,6.23779473,1612014079,Regular,c188786fa15215d7f9f39eae537f7cb4738e6c8b797544f50d37cd10c817e142
ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7,-1,157,1,6.23779473,1612009832,Regular,97e07b0f4f895840e1749e6b624fba9cae6e80ed804fb1882bc22b21a3b8be2b
3c1ad314332896de27ecd3eaeb3ba14e6c4e3420a7b2429770c29dc806291159,1,3,1,6.23779473,1611988477,Vote,37b1964f8ddc68878f73bb17bccc6e4c99a1fa6bfbd85cb9f1fd9369179d3d3d
c188786fa15215d7f9f39eae537f7cb4738e6c8b797544f50d37cd10c817e142,1,3,1,6.23779473,1611950093,Vote,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
97e07b0f4f895840e1749e6b624fba9cae6e80ed804fb1882bc22b21a3b8be2b,1,3,1,6.23779473,1611838835,Vote,ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,144,1,6.23779473,1611828136,Regular,1799adc9944f79dd160913b701f26e0c32bd256ca90dffc8e3bdb2fe8fecd2d7
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,308,1,6.23779473,1611828136,Regular,1530a727d2c4c6606b6ba4ff50bbc2de2ad942ef456134420f3b7567ce750be8
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,189,1,6.00531082,1611828136,Regular,59ac7605ceec647ae254c2f76b7bc3820ead8f38aae3f3d94dd20cb91d5fb5db
e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a,-1,424,1,6.23779473,1611827213,Regular,f3e274cb102a00b2805e68c5ebfdf20505ffd7c084b7345ba4ca30307c85abc0
d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f,-1,2,1,6.00531082,1611825572,Regular,5b13daaf3eef4f5bb15c1ad586d7b8f832cee24efb1c31fedd789d231614ef02
5b13daaf3eef4f5bb15c1ad586d7b8f832cee24efb1c31fedd789d231614ef02,1,3,1,6.00531082,1611774759,Vote,d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f
1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409,-1,56,1,6.00531082,1611657096,Regular,86db1bd11986ed9c0112259a5344bf3eaaf31e512ae18e956f210c7b5fc8ac61
1799adc9944f79dd160913b701f26e0c32bd256ca90dffc8e3bdb2fe8fecd2d7,1,3,1,6.23779473,1611644922,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
1530a727d2c4c6606b6ba4ff50bbc2de2ad942ef456134420f3b7567ce750be8,1,3,1,6.23779473,1611642419,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
f3e274cb102a00b2805e68c5ebfdf20505ffd7c084b7345ba4ca30307c85abc0,1,3,1,6.23779473,1611574820,Vote,e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a
59ac7605ceec647ae254c2f76b7bc3820ead8f38aae3f3d94dd20cb91d5fb5db,1,3,1,6.00531082,1611557295,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
86db1bd11986ed9c0112259a5344bf3eaaf31e512ae18e956f210c7b5fc8ac61,1,3,1,6.00531082,1611487434,Vote,1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409
42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764,-1,2,1,6.00531082,1611485594,Regular,af6088089b3c7b31bd362e1af9c820f45bcce61cd6392cf5c74a8b85a5cb6754
d0aae063c188b40b934e392a94fda577c4a97fa03ab5b580206bec0f237cc2e9,-1,28,1,6.00531082,1611387694,Regular,78f2c9350a6de598c5a8d0eca26116f3c64d479fa63b8e6b1acf9ee3f8c13c21
af6088089b3c7b31bd362e1af9c820f45bcce61cd6392cf5c74a8b85a5cb6754,1,3,1,6.00531082,1611387191,Vote,42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764
09094476f233cd2b9a6ae1ddc2712b99585511a850f29c84bd412d3a74c8e8e3,-1,1,1,6.23779473,1611333399,Regular,d2ef146b0d4b4973d85c0a320c7d0bb1a6b3fb0826f87dcd97227839d16d5820
78f2c9350a6de598c5a8d0eca26116f3c64d479fa63b8e6b1acf9ee3f8c13c21,1,3,1,6.00531082,1611286868,Vote,d0aae063c188b40b934e392a94fda577c4a97fa03ab5b580206bec0f237cc2e9
d2ef146b0d4b4973d85c0a320c7d0bb1a6b3fb0826f87dcd97227839d16d5820,1,3,1,6.23779473,1611273272,Vote,09094476f233cd2b9a6ae1ddc2712b99585511a850f29c84bd412d3a74c8e8e3
b3e287bc570e7fadf2adf86d90ddc571c88dd06e113281a62179383c852b4887,-1,4,1,6.23779473,1611247184,Regular,ea17293883150573d366416fadf6f2e74ad7488e2e0ad11649a27debf931313f
b3e287bc570e7fadf2adf86d90ddc571c88dd06e113281a62179383c852b4887,-1,410,1,6.00531082,1611247184,Regular,9f39c51bbaaca7c9ea8ab50ff3cab9854cc5e6347eba0e78550659f8f38603ce
5c2c1b92d6d31520da70955106b7fd8995c34574e7d7efbdb4de4694310ddd03,-1,22,1,6.00531082,1611225938,Regular,c006f0f0a6b5d63c25a40de0111df9fe4d6b17573be1ccbf8e997ba3cb87a133
ea17293883150573d366416fadf6f2e74ad7488e2e0ad11649a27debf931313f,1,3,1,6.23779473,1611212217,Vote,b3e287bc570e7fadf2adf86d90ddc571c88dd06e113281a62179383c852b4887
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,210,1,0.05363232,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,61,1,5.17791535,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,60,1,0.05363232,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,59,1,5.17791535,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,58,1,0.05363232,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,57,1,5.17791535,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,56,1,0.05363232,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,55,1,5.17791535,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,54,1,0.05363232,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,53,1,5.17791535,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,52,1,0.05363232,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,51,1,5.17791535,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,50,1,0.05363232,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,49,1,5.17791535,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,48,1,0.05363232,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,47,1,5.17791535,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,46,1,0.05363232,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,45,1,5.17791535,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,44,1,0.05363232,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,43,1,5.17791535,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,42,1,0.05363232,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,41,1,5.17791535,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,40,1,0.05363232,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,39,1,5.17791535,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,38,1,0.05363232,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,37,1,5.17791535,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,36,1,0.05363232,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,35,1,5.17791535,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,34,1,0.05363232,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,33,1,5.17791535,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,32,1,0.05363232,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,31,1,5.17791535,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,30,1,0.05363232,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,29,1,5.17791535,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,28,1,0.05363232,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,27,1,5.17791535,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,26,1,0.05363232,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,25,1,5.17791535,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,24,1,0.05363232,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,23,1,5.17791535,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,22,1,0.05363232,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,21,1,5.17791535,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,20,1,0.05363232,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,19,1,5.17791535,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,18,1,0.05363232,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,17,1,5.17791535,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,16,1,0.05363232,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,15,1,5.17791535,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,14,1,0.05363232,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,13,1,5.17791535,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,12,1,0.05363232,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,11,1,5.17791535,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,10,1,0.05363232,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,9,1,5.17791535,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,8,1,0.05363232,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,2,1,6.23779473,1611179003,Regular,da44a4decb9e2e2eddc7b1a672f6c6790f4ed26ccca91a98dfbde97f82a69133
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,237,1,5.17791535,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,236,1,0.05363232,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,235,1,5.17791535,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,234,1,0.05363232,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,233,1,5.17791535,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,232,1,0.05363232,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,231,1,5.17791535,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,230,1,0.05363232,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,229,1,5.17791535,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,228,1,0.05363232,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,227,1,5.17791535,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,226,1,0.05363232,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,225,1,5.17791535,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
