tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,125,1,9.0167658,1618327268,Regular,49c5a33ae0ea690fb64d36a859caacb847f99263815cca3d658f1f972f1643f2
0797fb19ebf03fc591be8d91e0f27f9d8ae45bc3a815744a2ffdc9e8ebd789bb,1,3,1,9.0167658,1618157425,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,-1,73,1,9.04084767,1618074453,Regular,405730a62fc03005151e5b66bf280f90241e1fd7494e49cab6a94046bedd2ef9
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,-1,76,1,9.04084767,1618074453,Regular,e602b040e2f7a1f2a34701af791731fe29e1a94d6cb00571876f90b1d85edbf9
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,40,1,9.04084767,1618073665,Regular,6fc76b43f46fc952ad71abf631d9f532b41a8d462834f582e8ffde63c05d4c1a
49c5a33ae0ea690fb64d36a859caacb847f99263815cca3d658f1f972f1643f2,1,3,1,9.0167658,1618057710,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,0,1,9.04084767,1617841297,Regular,810f8113f0929b208b96f91208dac2f3ceb717d31655eb723932c5be4edd1600
6fc76b43f46fc952ad71abf631d9f532b41a8d462834f582e8ffde63c05d4c1a,1,3,1,9.04084767,1617830245,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
e602b040e2f7a1f2a34701af791731fe29e1a94d6cb00571876f90b1d85edbf9,1,3,1,9.04084767,1617742952,Vote,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
405730a62fc03005151e5b66bf280f90241e1fd7494e49cab6a94046bedd2ef9,1,3,1,9.04084767,1617678326,Vote,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
810f8113f0929b208b96f91208dac2f3ceb717d31655eb723932c5be4edd1600,1,3,1,9.04084767,1617600554,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
6c46730186c900c0d7153b2dac37ceaf98a5fd9630528fba7e8a53d985aad996,-1,0,1,9.04084767,1617519351,Regular,6c21ed60834e8dd56bccf1e68337914f5d0d08bb1cc961d60995a37c63b9e108
6c21ed60834e8dd56bccf1e68337914f5d0d08bb1cc961d60995a37c63b9e108,1,3,1,9.04084767,1617469153,Vote,6c46730186c900c0d7153b2dac37ceaf98a5fd9630528fba7e8a53d985aad996
