tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7579b0f56ecdfd0e3837a2358c4026ef5cd145148edb29d4ec12358cfd2eb65,1,3,1,7.49048688,1613662869,Vote,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
b05abf402426b84f39de00966177327c39df6881ea43cf6d4919eb292a9feefa,1,3,1,7.49048688,1613624541,Vote,ec355956dd99b2e937a77a7415d40eff34f68a1692567157deba3fbd8d60a71a
f6f4037ff55ba4ddc48741fc194d137d573fa30d8d9d8e345a3429d930e7d4d7,-1,128,1,7.49048688,1613478867,Regular,92f16a701a0c8555c0cd083b37fc18ed60d5d1216cc92b5366795bf8fc9b39d8
92f16a701a0c8555c0cd083b37fc18ed60d5d1216cc92b5366795bf8fc9b39d8,1,3,1,7.49048688,1613281518,Vote,f6f4037ff55ba4ddc48741fc194d137d573fa30d8d9d8e345a3429d930e7d4d7
c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb,-1,122,1,7.51608005,1612717974,Regular,545f1b8e6d634158a7c8536556fb8ed6b7732b456acdaa5440d41e5bd4a71c7b
545f1b8e6d634158a7c8536556fb8ed6b7732b456acdaa5440d41e5bd4a71c7b,1,3,1,7.51608005,1612610543,Vote,c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb
7205af23b97809c9137aded97bca06055e2012a17e4f8e4fa853bd16e9d80272,-1,333,1,7.51608005,1612372474,Regular,1be7c3b6102175b7885b0e83e2c83cb00831a321a2665b0ce93e1fc3ad03b0bc
1be7c3b6102175b7885b0e83e2c83cb00831a321a2665b0ce93e1fc3ad03b0bc,1,3,1,7.51608005,1612332567,Vote,7205af23b97809c9137aded97bca06055e2012a17e4f8e4fa853bd16e9d80272
0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a,-1,20,1,7.51608005,1612113796,Regular,3775cb8be17c6dd8fa018321d56750f2ea858abcf03393323892cda5de622bde
75da21e769d390af709f45ca6930a5ab2b83934a3fce4f727932aa30085a53a0,-1,28,1,7.51608005,1612113796,Regular,7f8253457cd15ce9ccc82585b8ec68e9a304efd96729b8d2113008066a70b657
7f8253457cd15ce9ccc82585b8ec68e9a304efd96729b8d2113008066a70b657,1,3,1,7.51608005,1612057567,Vote,75da21e769d390af709f45ca6930a5ab2b83934a3fce4f727932aa30085a53a0
ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7,-1,186,1,7.51608005,1612009832,Regular,50f71f3a860112fc6822717b6a90017a6cfe8ef9fa151cc93b6680cb19c4fb32
3775cb8be17c6dd8fa018321d56750f2ea858abcf03393323892cda5de622bde,1,3,1,7.51608005,1611990681,Vote,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,125,1,7.51608005,1611828136,Regular,ab435d8914584f89438c579e8a20bb23b84c6e9aea311750d17207a620b23cd6
50f71f3a860112fc6822717b6a90017a6cfe8ef9fa151cc93b6680cb19c4fb32,1,3,1,7.51608005,1611799104,Vote,ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7
e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82,-1,244,1,7.51608005,1611652360,Regular,736a7bdd98750dcba587848c6d85955aac8a01450f76609219eced54442c9d55
e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82,-1,43,1,7.51608005,1611652360,Regular,6ca4e6b0e9edbc1d618418e9aab9f3e785a852da39bdf32a7ba1fec654893124
ab435d8914584f89438c579e8a20bb23b84c6e9aea311750d17207a620b23cd6,1,3,1,7.51608005,1611573241,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
736a7bdd98750dcba587848c6d85955aac8a01450f76609219eced54442c9d55,1,3,1,7.51608005,1611555968,Vote,e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82
6ca4e6b0e9edbc1d618418e9aab9f3e785a852da39bdf32a7ba1fec654893124,1,3,1,7.51608005,1611506618,Vote,e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82
f5ce92eb883eb4c320f06a00690ddb5f87140748e040a26ccdab7c859e8fee7b,-1,143,1,7.51608005,1611486548,Regular,04629f9a5dac5562128b4e2e42836bdc7fbbab27b7c08f6aacebb3132dbe3adb
42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764,-1,26,1,7.51608005,1611485594,Regular,aef01c613411ef162da7cc18a5d019f99799d836f7f498db61cf7962c37cfb59
04629f9a5dac5562128b4e2e42836bdc7fbbab27b7c08f6aacebb3132dbe3adb,1,3,1,7.51608005,1611427452,Vote,f5ce92eb883eb4c320f06a00690ddb5f87140748e040a26ccdab7c859e8fee7b
aef01c613411ef162da7cc18a5d019f99799d836f7f498db61cf7962c37cfb59,1,3,1,7.51608005,1611425138,Vote,42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764
