tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7761285cc781d074f3566f0ae3593f3374eb7e9be1141700e342f645afbe1f2d,-1,41,1,6.42233417,1598049759,Regular,91cf630eeca111093c3087a40949056b4787868532417c6f75b9f7f3e80bc8cb
05ac4173d77a6a3dcbafa72968da5c79ce37bd06888498769831e4b3ec56b02c,1,3,1,6.39155169,1598047442,Vote,6f0db9764bc8cedffd9d0d046ab747a6f2bb31ee6e07442f002b261b8d9a27ee
20e776e2167e89fa7fe20da3ae53e718c41a9dc3d4f10fbc60e1d58744d93af9,1,3,1,6.39155169,1598043775,Vote,71cd1e676a4f8758bc6283f4fd2d9041fea94ce46aecdada0ffa661af48efb6d
91cf630eeca111093c3087a40949056b4787868532417c6f75b9f7f3e80bc8cb,1,3,1,6.42233417,1597999559,Vote,7761285cc781d074f3566f0ae3593f3374eb7e9be1141700e342f645afbe1f2d
129b2485fbf942e2f60996fcd31746a8ba62619eca4ce23c3d3e2ce382006746,-1,17,1,6.42233417,1597810590,Regular,707dd7671c87bab82efb70ab5ff84f3b4c53bd7ed689423255954f2fea58e09d
707dd7671c87bab82efb70ab5ff84f3b4c53bd7ed689423255954f2fea58e09d,1,3,1,6.42233417,1597739364,Vote,129b2485fbf942e2f60996fcd31746a8ba62619eca4ce23c3d3e2ce382006746
4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e,-1,59,1,6.42233417,1597564318,Regular,ee5dbc9810b92719b1403d63a27be81c3c1585aa837569cb7763fce399a59b3f
ee5dbc9810b92719b1403d63a27be81c3c1585aa837569cb7763fce399a59b3f,1,3,1,6.42233417,1597511039,Vote,4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,30,1,6.42233417,1597439902,Regular,2aa0655e0c5f2c183710bb27df4499f3961692c76f6d0d9e9993bd23240a4628
2aa0655e0c5f2c183710bb27df4499f3961692c76f6d0d9e9993bd23240a4628,1,3,1,6.42233417,1597369147,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
8a053b4dca081c20dc2040cc3f7e6fc0d62d6667951cae83e93a0626ab46a437,-1,40,1,6.42233417,1597293410,Regular,d17c83df043d6cd7b7dd54382f632f6f71c5c6e97475d65e19966c0060cadd29
d17c83df043d6cd7b7dd54382f632f6f71c5c6e97475d65e19966c0060cadd29,1,3,1,6.42233417,1597160728,Vote,8a053b4dca081c20dc2040cc3f7e6fc0d62d6667951cae83e93a0626ab46a437
