tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9456f74731565643a57c23179da5f062bac2d6aa6565fa308747ee84470347f,-1,0,1,0.12879019,1552593766,Ticket,a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a
d26410d9878d25b581a533c8553860d4419f7622dcce5704417f55b07d8d0fb8,-1,0,1,0.12879019,1552593766,Ticket,a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a
d26410d9878d25b581a533c8553860d4419f7622dcce5704417f55b07d8d0fb8,-1,1,1,75.82857728,1552593766,Ticket,a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a
eb2a236bc4608b122ffd6db84a56ae18e0a34f67fe0e556850c1eee5d5e3d829,-1,1,1,75.82857728,1552593766,Ticket,a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a
eb2a236bc4608b122ffd6db84a56ae18e0a34f67fe0e556850c1eee5d5e3d829,-1,0,1,0.12879019,1552593766,Ticket,a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a
f19f05b920412e4ac83f687a67da9a57b969d47144e5e5ee06082d849054940a,-1,1,1,75.82857728,1552593766,Ticket,a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a
f19f05b920412e4ac83f687a67da9a57b969d47144e5e5ee06082d849054940a,-1,0,1,0.12879019,1552593766,Ticket,a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a
f78cfd55b94f3502b5a81d4dc46c8aa885e3f3b7bd2088949e74eca3e2fd9440,-1,0,1,0.12879019,1552593766,Ticket,a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a
f78cfd55b94f3502b5a81d4dc46c8aa885e3f3b7bd2088949e74eca3e2fd9440,-1,1,1,75.82857728,1552593766,Ticket,a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a
fffeb036b1aa82488fafe8cbb17fa837a02e108fbcc904bcbb4ee04e60cb6603,-1,0,1,0.12879019,1552593766,Ticket,a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a
fffeb036b1aa82488fafe8cbb17fa837a02e108fbcc904bcbb4ee04e60cb6603,-1,1,1,75.82857728,1552593766,Ticket,a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a
a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a,1,17,1,75.82857728,1552593659,Regular,704d086d8f7721847b0927ce9b0f2d9e117d699b69b07c16c56eb3db76d32875
a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a,1,6,1,0.12879019,1552593659,Regular,52c41ddd36a112dab760ffd0721ac4c87f2c8e241b5cae20c22ae19e648dc1ee
a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a,1,7,1,75.82857728,1552593659,Regular,52c41ddd36a112dab760ffd0721ac4c87f2c8e241b5cae20c22ae19e648dc1ee
a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a,1,24,1,0.12879019,1552593659,Regular,33746bb18205197e522fc6ef83f477bdbfef66855ce2a338351ff772a6f38c2d
a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a,1,25,1,75.82857728,1552593659,Regular,33746bb18205197e522fc6ef83f477bdbfef66855ce2a338351ff772a6f38c2d
a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a,1,22,1,0.12879019,1552593659,Regular,a8131ee3ba8b27a30c199ef9c8fda8517eba85bd1ed0ffacf0cdee1edc1ea0c3
a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a,1,23,1,75.82857728,1552593659,Regular,a8131ee3ba8b27a30c199ef9c8fda8517eba85bd1ed0ffacf0cdee1edc1ea0c3
a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a,1,32,1,0.12879019,1552593659,Regular,b0ea0f79aad099c5d63a68517122b9da99fb4b165d7aad26b456883c808cad9e
a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a,1,33,1,75.82857728,1552593659,Regular,b0ea0f79aad099c5d63a68517122b9da99fb4b165d7aad26b456883c808cad9e
a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a,1,26,1,0.12879019,1552593659,Regular,b0679e8b20ebe2b0982268f9d9bf783ac244dd796e5297948b522b93fcbadc30
a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a,1,27,1,75.82857728,1552593659,Regular,b0679e8b20ebe2b0982268f9d9bf783ac244dd796e5297948b522b93fcbadc30
a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a,1,10,1,0.12879019,1552593659,Regular,f78cfd55b94f3502b5a81d4dc46c8aa885e3f3b7bd2088949e74eca3e2fd9440
a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a,1,11,1,75.82857728,1552593659,Regular,f78cfd55b94f3502b5a81d4dc46c8aa885e3f3b7bd2088949e74eca3e2fd9440
a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a,1,28,1,0.12879019,1552593659,Regular,564dfec67bce7776f1e1a63bb4be91a6dd650b49376553e7f6fe6ac767ba0527
a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a,1,29,1,75.82857728,1552593659,Regular,564dfec67bce7776f1e1a63bb4be91a6dd650b49376553e7f6fe6ac767ba0527
a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a,1,18,1,0.12879019,1552593659,Regular,eb2a236bc4608b122ffd6db84a56ae18e0a34f67fe0e556850c1eee5d5e3d829
a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a,1,19,1,75.82857728,1552593659,Regular,eb2a236bc4608b122ffd6db84a56ae18e0a34f67fe0e556850c1eee5d5e3d829
a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a,1,38,1,0.12879019,1552593659,Regular,d26410d9878d25b581a533c8553860d4419f7622dcce5704417f55b07d8d0fb8
a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a,1,39,1,75.82857728,1552593659,Regular,d26410d9878d25b581a533c8553860d4419f7622dcce5704417f55b07d8d0fb8
a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a,1,34,1,0.12879019,1552593659,Regular,8613ca2bc1f6a43a459641174f79132a195d50c85f231d7b5abb410e8cefb1c5
a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a,1,35,1,75.82857728,1552593659,Regular,8613ca2bc1f6a43a459641174f79132a195d50c85f231d7b5abb410e8cefb1c5
a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a,1,2,1,0.12879019,1552593659,Regular,766c17f5a3735283a5a121348bf260c0cf2abc913652d62804a2241d3128cf3e
a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a,1,3,1,75.82857728,1552593659,Regular,766c17f5a3735283a5a121348bf260c0cf2abc913652d62804a2241d3128cf3e
a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a,1,30,1,0.12879019,1552593659,Regular,4f0d11c208cd185fd130c30ff08a436f8a40dee0b2d5076d67b6762f0592f62c
a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a,1,31,1,75.82857728,1552593659,Regular,4f0d11c208cd185fd130c30ff08a436f8a40dee0b2d5076d67b6762f0592f62c
a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a,1,8,1,0.12879019,1552593659,Regular,f19f05b920412e4ac83f687a67da9a57b969d47144e5e5ee06082d849054940a
a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a,1,9,1,75.82857728,1552593659,Regular,f19f05b920412e4ac83f687a67da9a57b969d47144e5e5ee06082d849054940a
a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a,1,36,1,0.12879019,1552593659,Regular,9cca69c26b84d7091fa412ef47db42d6a8351d26eeb08bd439d1e7e259e1c0a4
a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a,1,37,1,75.82857728,1552593659,Regular,9cca69c26b84d7091fa412ef47db42d6a8351d26eeb08bd439d1e7e259e1c0a4
a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a,1,4,1,0.12879019,1552593659,Regular,5c50b9ec542302639108c1a86f815df52ab2768d000b8b81008ed6a8c515068b
a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a,1,5,1,75.82857728,1552593659,Regular,5c50b9ec542302639108c1a86f815df52ab2768d000b8b81008ed6a8c515068b
a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a,1,12,1,0.12879019,1552593659,Regular,06af9378aa628541b7d550fe138eaed95d29630677097f349e064958cfe6571b
a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a,1,13,1,75.82857728,1552593659,Regular,06af9378aa628541b7d550fe138eaed95d29630677097f349e064958cfe6571b
a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a,1,0,1,0.12879019,1552593659,Regular,0decf90ee26b429043e57e71d3e1dc4d6bdd176a8ad3c2a37eb572d247c509d3
a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a,1,1,1,75.82857728,1552593659,Regular,0decf90ee26b429043e57e71d3e1dc4d6bdd176a8ad3c2a37eb572d247c509d3
a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a,1,20,1,0.12879019,1552593659,Regular,c9456f74731565643a57c23179da5f062bac2d6aa6565fa308747ee84470347f
a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a,1,21,1,75.82857728,1552593659,Regular,c9456f74731565643a57c23179da5f062bac2d6aa6565fa308747ee84470347f
a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a,1,14,1,0.12879019,1552593659,Regular,fffeb036b1aa82488fafe8cbb17fa837a02e108fbcc904bcbb4ee04e60cb6603
a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a,1,15,1,75.82857728,1552593659,Regular,fffeb036b1aa82488fafe8cbb17fa837a02e108fbcc904bcbb4ee04e60cb6603
a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a,1,16,1,0.12879019,1552593659,Regular,704d086d8f7721847b0927ce9b0f2d9e117d699b69b07c16c56eb3db76d32875
