tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5189009ae4e9d37c6ada21eeff1ddb215586ad73ca03ab561498f9d67504c8e1,-1,2,1,68.37261558,1586457342,Regular,bdafb841557552121a68c0ed57f3f6b1950c560325e47e94f68b63f65c3cc7cc
ac9ea0d28e86f122803c4b56559b1b10a3d639089f73cd214706b5c5e3124095,-1,12,1,68.37261559,1586455971,Regular,8018dcfcaa2513c5c23e213ae7074fba4b9a0b9e79d04e4794138bd3775dfcd1
bdafb841557552121a68c0ed57f3f6b1950c560325e47e94f68b63f65c3cc7cc,1,3,1,68.37261558,1586420602,Vote,5189009ae4e9d37c6ada21eeff1ddb215586ad73ca03ab561498f9d67504c8e1
fae496c13e54ecad7e25eafc3ac40e8485764f924bee08985a46b0b971a66bfe,1,3,1,68.37261558,1586317540,Vote,3a1a69470f0ca98cbceb681016bbb7fd627872b36bd074749878c2c7e7cfee23
8018dcfcaa2513c5c23e213ae7074fba4b9a0b9e79d04e4794138bd3775dfcd1,1,3,1,68.37261559,1586169001,Vote,ac9ea0d28e86f122803c4b56559b1b10a3d639089f73cd214706b5c5e3124095
0665d60d37e755d9e0bc156e96226055c5c6b484a6da850833aae42fde4f1698,-1,0,1,0.08357324,1586048391,Ticket,f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73
0665d60d37e755d9e0bc156e96226055c5c6b484a6da850833aae42fde4f1698,-1,1,1,67.2329518,1586048391,Ticket,f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73
0ad7f3b89454cea89b3decaa8fd7482ab744cad93c4d35573ecd337e94bb9f9b,-1,1,1,67.2329518,1586048391,Ticket,f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73
0ad7f3b89454cea89b3decaa8fd7482ab744cad93c4d35573ecd337e94bb9f9b,-1,0,1,0.08357324,1586048391,Ticket,f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73
0ddc1f8fb5c4eebeac0a522e6ff2f644b207929fbbfa6236c6fc322512d813b0,-1,1,1,67.2329518,1586048391,Ticket,f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73
0ddc1f8fb5c4eebeac0a522e6ff2f644b207929fbbfa6236c6fc322512d813b0,-1,0,1,0.08357324,1586048391,Ticket,f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73
15b7f49c6ac7f12c5db6ed179b0af7c59039a88178bcefe54bd970a437c1eeb8,-1,0,1,0.08357324,1586048391,Ticket,f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73
15b7f49c6ac7f12c5db6ed179b0af7c59039a88178bcefe54bd970a437c1eeb8,-1,1,1,67.2329518,1586048391,Ticket,f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73
20ff6248786e9ce79afca632915701a52ac8f9dcb99760a4080d83dd0b8ab09a,-1,1,1,67.2329518,1586048391,Ticket,f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73
20ff6248786e9ce79afca632915701a52ac8f9dcb99760a4080d83dd0b8ab09a,-1,0,1,0.08357324,1586048391,Ticket,f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73
28092a7fc8a5025e04891630c5ace6669702ac2e7d48bcfb382e154c64f211b1,-1,0,1,0.08357324,1586048391,Ticket,f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73
28092a7fc8a5025e04891630c5ace6669702ac2e7d48bcfb382e154c64f211b1,-1,1,1,67.2329518,1586048391,Ticket,f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73
5785af1974134983783475ccbae7f77871dc214897984cc4339a82f4eaf2b6c9,-1,1,1,67.2329518,1586048391,Ticket,f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73
5785af1974134983783475ccbae7f77871dc214897984cc4339a82f4eaf2b6c9,-1,0,1,0.08357324,1586048391,Ticket,f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73
579e280d05d592fc45ad3c016865481945c3c640e4c75a89a870d52415d6f2ea,-1,0,1,0.08357324,1586048391,Ticket,f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73
579e280d05d592fc45ad3c016865481945c3c640e4c75a89a870d52415d6f2ea,-1,1,1,67.2329518,1586048391,Ticket,f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73
5852dd25ce8ee4fac91838f798ff4f6804e653c6f260246a955f34960d3a6b14,-1,1,1,67.2329518,1586048391,Ticket,f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73
5852dd25ce8ee4fac91838f798ff4f6804e653c6f260246a955f34960d3a6b14,-1,0,1,0.08357324,1586048391,Ticket,f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73
73bc93f3306ecfa7c73a22d99dfb89b87994870c8c07e3a07acf4ae2bd3a17eb,-1,1,1,67.2329518,1586048391,Ticket,f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73
73bc93f3306ecfa7c73a22d99dfb89b87994870c8c07e3a07acf4ae2bd3a17eb,-1,0,1,0.08357324,1586048391,Ticket,f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73
822537b828ef6a982f3a7af386674f2145dc088215ed7ace81f3cd6e1150497b,-1,1,1,67.2329518,1586048391,Ticket,f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73
822537b828ef6a982f3a7af386674f2145dc088215ed7ace81f3cd6e1150497b,-1,0,1,0.08357324,1586048391,Ticket,f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73
836629ea4e0b7742871931b4639517f2d2a4396b50f8f78943170a853ed5bf24,-1,1,1,67.2329518,1586048391,Ticket,f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73
836629ea4e0b7742871931b4639517f2d2a4396b50f8f78943170a853ed5bf24,-1,0,1,0.08357324,1586048391,Ticket,f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73
9381f13b06a55de5c5b66244e0f5a09181353a8c72375d4872b11545c3e68b42,-1,0,1,0.08357324,1586048391,Ticket,f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73
9381f13b06a55de5c5b66244e0f5a09181353a8c72375d4872b11545c3e68b42,-1,1,1,67.2329518,1586048391,Ticket,f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73
a688a4f7c0a4b38389e6d67e2b80ab2d1b3e6b97a6ba50cfdb14ebdb870ee61c,-1,0,1,0.08357324,1586048391,Ticket,f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73
a688a4f7c0a4b38389e6d67e2b80ab2d1b3e6b97a6ba50cfdb14ebdb870ee61c,-1,1,1,67.2329518,1586048391,Ticket,f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73
a7e378b01353bfe09395ecefc3b8a50a33e23d0d48a3ecf9a9ff663203f32bfc,-1,0,1,0.08357324,1586048391,Ticket,f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73
a7e378b01353bfe09395ecefc3b8a50a33e23d0d48a3ecf9a9ff663203f32bfc,-1,1,1,67.2329518,1586048391,Ticket,f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73
ac24dab6b732bfd9389492f575515b255177fa048e7934904d6956f3779b9e10,-1,0,1,0.08357324,1586048391,Ticket,f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73
ac24dab6b732bfd9389492f575515b255177fa048e7934904d6956f3779b9e10,-1,1,1,67.2329518,1586048391,Ticket,f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73
ad6143e9509e135f2c0fcb001c1be830b6d438f0ab1c4c2f026a61deeca92772,-1,1,1,67.2329518,1586048391,Ticket,f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73
ad6143e9509e135f2c0fcb001c1be830b6d438f0ab1c4c2f026a61deeca92772,-1,0,1,0.08357324,1586048391,Ticket,f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73
afb065d3e54b9e9cea28cf61829ff64d68f0bad0ea521a53d1be1a49a89325a6,-1,1,1,67.2329518,1586048391,Ticket,f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73
afb065d3e54b9e9cea28cf61829ff64d68f0bad0ea521a53d1be1a49a89325a6,-1,0,1,0.08357324,1586048391,Ticket,f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73
c6a37ce975a745ae3e1deaf2977212888cf4d103a32b8901fb83334ea2a972c1,-1,1,1,67.2329518,1586048391,Ticket,f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73
c6a37ce975a745ae3e1deaf2977212888cf4d103a32b8901fb83334ea2a972c1,-1,0,1,0.08357324,1586048391,Ticket,f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73
d5b0d082e2d519a6c17411c660c990664ec61db945252bbc435b5c29bdc37471,-1,0,1,0.08357324,1586048391,Ticket,f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73
d5b0d082e2d519a6c17411c660c990664ec61db945252bbc435b5c29bdc37471,-1,1,1,67.2329518,1586048391,Ticket,f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73
f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73,1,11,1,67.2329518,1586047589,Regular,822537b828ef6a982f3a7af386674f2145dc088215ed7ace81f3cd6e1150497b
f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73,1,36,1,0.08357324,1586047589,Regular,579e280d05d592fc45ad3c016865481945c3c640e4c75a89a870d52415d6f2ea
f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73,1,37,1,67.2329518,1586047589,Regular,579e280d05d592fc45ad3c016865481945c3c640e4c75a89a870d52415d6f2ea
f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73,1,6,1,0.08357324,1586047589,Regular,c6a37ce975a745ae3e1deaf2977212888cf4d103a32b8901fb83334ea2a972c1
f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73,1,7,1,67.2329518,1586047589,Regular,c6a37ce975a745ae3e1deaf2977212888cf4d103a32b8901fb83334ea2a972c1
f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73,1,16,1,0.08357324,1586047589,Regular,5852dd25ce8ee4fac91838f798ff4f6804e653c6f260246a955f34960d3a6b14
f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73,1,17,1,67.2329518,1586047589,Regular,5852dd25ce8ee4fac91838f798ff4f6804e653c6f260246a955f34960d3a6b14
f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73,1,24,1,0.08357324,1586047589,Regular,ad6143e9509e135f2c0fcb001c1be830b6d438f0ab1c4c2f026a61deeca92772
f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73,1,25,1,67.2329518,1586047589,Regular,ad6143e9509e135f2c0fcb001c1be830b6d438f0ab1c4c2f026a61deeca92772
f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73,1,8,1,0.08357324,1586047589,Regular,28092a7fc8a5025e04891630c5ace6669702ac2e7d48bcfb382e154c64f211b1
f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73,1,9,1,67.2329518,1586047589,Regular,28092a7fc8a5025e04891630c5ace6669702ac2e7d48bcfb382e154c64f211b1
f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73,1,0,1,0.08357324,1586047589,Regular,0ad7f3b89454cea89b3decaa8fd7482ab744cad93c4d35573ecd337e94bb9f9b
f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73,1,1,1,67.2329518,1586047589,Regular,0ad7f3b89454cea89b3decaa8fd7482ab744cad93c4d35573ecd337e94bb9f9b
f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73,1,30,1,0.08357324,1586047589,Regular,73bc93f3306ecfa7c73a22d99dfb89b87994870c8c07e3a07acf4ae2bd3a17eb
f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73,1,31,1,67.2329518,1586047589,Regular,73bc93f3306ecfa7c73a22d99dfb89b87994870c8c07e3a07acf4ae2bd3a17eb
f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73,1,28,1,0.08357324,1586047589,Regular,20ff6248786e9ce79afca632915701a52ac8f9dcb99760a4080d83dd0b8ab09a
f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73,1,29,1,67.2329518,1586047589,Regular,20ff6248786e9ce79afca632915701a52ac8f9dcb99760a4080d83dd0b8ab09a
f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73,1,14,1,0.08357324,1586047589,Regular,d5b0d082e2d519a6c17411c660c990664ec61db945252bbc435b5c29bdc37471
f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73,1,15,1,67.2329518,1586047589,Regular,d5b0d082e2d519a6c17411c660c990664ec61db945252bbc435b5c29bdc37471
f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73,1,38,1,0.08357324,1586047589,Regular,5785af1974134983783475ccbae7f77871dc214897984cc4339a82f4eaf2b6c9
f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73,1,39,1,67.2329518,1586047589,Regular,5785af1974134983783475ccbae7f77871dc214897984cc4339a82f4eaf2b6c9
f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73,1,18,1,0.08357324,1586047589,Regular,0ddc1f8fb5c4eebeac0a522e6ff2f644b207929fbbfa6236c6fc322512d813b0
f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73,1,19,1,67.2329518,1586047589,Regular,0ddc1f8fb5c4eebeac0a522e6ff2f644b207929fbbfa6236c6fc322512d813b0
f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73,1,20,1,0.08357324,1586047589,Regular,a7e378b01353bfe09395ecefc3b8a50a33e23d0d48a3ecf9a9ff663203f32bfc
f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73,1,21,1,67.2329518,1586047589,Regular,a7e378b01353bfe09395ecefc3b8a50a33e23d0d48a3ecf9a9ff663203f32bfc
f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73,1,32,1,0.08357324,1586047589,Regular,0665d60d37e755d9e0bc156e96226055c5c6b484a6da850833aae42fde4f1698
f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73,1,33,1,67.2329518,1586047589,Regular,0665d60d37e755d9e0bc156e96226055c5c6b484a6da850833aae42fde4f1698
f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73,1,34,1,0.08357324,1586047589,Regular,a688a4f7c0a4b38389e6d67e2b80ab2d1b3e6b97a6ba50cfdb14ebdb870ee61c
f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73,1,35,1,67.2329518,1586047589,Regular,a688a4f7c0a4b38389e6d67e2b80ab2d1b3e6b97a6ba50cfdb14ebdb870ee61c
f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73,1,4,1,0.08357324,1586047589,Regular,ac24dab6b732bfd9389492f575515b255177fa048e7934904d6956f3779b9e10
f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73,1,5,1,67.2329518,1586047589,Regular,ac24dab6b732bfd9389492f575515b255177fa048e7934904d6956f3779b9e10
f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73,1,2,1,0.08357324,1586047589,Regular,15b7f49c6ac7f12c5db6ed179b0af7c59039a88178bcefe54bd970a437c1eeb8
f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73,1,3,1,67.2329518,1586047589,Regular,15b7f49c6ac7f12c5db6ed179b0af7c59039a88178bcefe54bd970a437c1eeb8
f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73,1,22,1,0.08357324,1586047589,Regular,9381f13b06a55de5c5b66244e0f5a09181353a8c72375d4872b11545c3e68b42
f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73,1,23,1,67.2329518,1586047589,Regular,9381f13b06a55de5c5b66244e0f5a09181353a8c72375d4872b11545c3e68b42
f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73,1,10,1,0.08357324,1586047589,Regular,822537b828ef6a982f3a7af386674f2145dc088215ed7ace81f3cd6e1150497b
f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73,1,26,1,0.08357324,1586047589,Regular,836629ea4e0b7742871931b4639517f2d2a4396b50f8f78943170a853ed5bf24
f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73,1,27,1,67.2329518,1586047589,Regular,836629ea4e0b7742871931b4639517f2d2a4396b50f8f78943170a853ed5bf24
f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73,1,12,1,0.08357324,1586047589,Regular,afb065d3e54b9e9cea28cf61829ff64d68f0bad0ea521a53d1be1a49a89325a6
f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73,1,13,1,67.2329518,1586047589,Regular,afb065d3e54b9e9cea28cf61829ff64d68f0bad0ea521a53d1be1a49a89325a6
