tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a1a36e8db203df9451616eee37a5b2940e096d91b974469984bc88feb695ec6,-1,1,1,81.11908293,1573200454,Vote,d0bf7ec34edca136c65eb5c537894bc85bf2ced10c69280c56c1fae461839d5b
6c85d946111d1a4064af05a5c9dc145b8e0830daee0d2323eda5f6f701ea2696,-1,1,1,81.11908293,1572972812,Vote,06c2c26354999afdaa2debe541b86ea106d79000ca8cb9e21d2a754d0588af74
52aa4a0e9f02c27501db49d73a5ca2db8efd3808a6cccbc3ff4eb2f60c16643e,-1,1,1,81.11908293,1572900031,Vote,76831d2b8773a5cbc121796132cecfce5910149aca014785d1ad68fc2f54be6e
b049244ff6bcb4d07d226c864c8971ab8d531c23b99169f4763f4c9bc70f2749,-1,1,1,81.11908293,1572815407,Vote,1e6f9afb51d2ecf46604c1e0a3bc3f95c428257b3d088d9b435874884dc21a4b
2cc004eea9bb28cd7601a1fb751c9da06e483e3a4854bb168b8fbf7fc6432384,-1,1,1,81.11908293,1572751107,Vote,0fef2813acc6a4bee1880ccd6c2b0f34fd954cebf5c9143a28dd868005ef5bd2
ee2f86b96bddf31e2ad666307e44eea4174b9d239c7101604d77190bba9fd504,-1,1,1,81.11908293,1572747609,Vote,12a08caec23988215784ca165f0789c9af3b20d0d601f1012392ea950344eeaa
69f77d95a96069b69ffb6157910482610e780d2c8bffcf947579a87bb9b95fcf,-1,1,1,81.11908293,1572745899,Vote,885a78f0711320f12616ee1cc682e5a7cb92eb0b2fe0a0e9aa1b77fdfd829e56
027dcabb7e090767dbca4e06d5639506bd7609a398c75fcc1a66bafa1d762219,1,0,1,81.11908293,1572677624,Ticket,a40f4721de1602d95032b13937d7ae25ace20ccb058f55c1d190fe4301469b71
031a66928c65f6a4935cf505762900fa0e185d6294b1a04306f952d9a143744d,1,0,1,81.11908293,1572677624,Ticket,4c1ea2aa4ff4f6d709fdbb79de5a006d5221f17cd23c2c33ecb9da7c2952c2cb
06c2c26354999afdaa2debe541b86ea106d79000ca8cb9e21d2a754d0588af74,1,0,1,81.11908293,1572677624,Ticket,6c85d946111d1a4064af05a5c9dc145b8e0830daee0d2323eda5f6f701ea2696
0fef2813acc6a4bee1880ccd6c2b0f34fd954cebf5c9143a28dd868005ef5bd2,1,0,1,81.11908293,1572677624,Ticket,2cc004eea9bb28cd7601a1fb751c9da06e483e3a4854bb168b8fbf7fc6432384
12a08caec23988215784ca165f0789c9af3b20d0d601f1012392ea950344eeaa,1,0,1,81.11908293,1572677624,Ticket,ee2f86b96bddf31e2ad666307e44eea4174b9d239c7101604d77190bba9fd504
172f1988f0858dcaad567aa434ddee455be8c7d40aceacef7bf16521ba17d2a3,1,0,1,81.11908293,1572677624,Ticket,2050e15bd996671692543bc209063de24f710b3d4a03a7f996ce2aa5726fc56d
1e6f9afb51d2ecf46604c1e0a3bc3f95c428257b3d088d9b435874884dc21a4b,1,0,1,81.11908293,1572677624,Ticket,b049244ff6bcb4d07d226c864c8971ab8d531c23b99169f4763f4c9bc70f2749
472f9279cd8d86a741c0295ce319e51e694eb2d8864fede6e35221655e5fccc9,1,0,1,81.11908293,1572677624,Ticket,54e0cbdcdc5c7cd5aba52df7fa6d074c95c47b644cba0f9a5e74407e6fbc6438
4e2f5f8e1616dfb55a65cbfe00877569b9b0e112bb832b326e64c0a6a6e2d295,1,0,1,81.11908293,1572677624,Ticket,a2413a28d24aa1e23cec2a28bd0d02bddc28e46961401c78d14606fd398aa164
70c940939964e61f11fe01643bf15231383932fbe82a63e2d8af23b9fc1999a5,1,0,1,81.11908293,1572677624,Ticket,1027e6f6d0910a9208cda6f7092e15b4899dd6ef76ab5e77c96fbb8880613d32
76831d2b8773a5cbc121796132cecfce5910149aca014785d1ad68fc2f54be6e,1,0,1,81.11908293,1572677624,Ticket,52aa4a0e9f02c27501db49d73a5ca2db8efd3808a6cccbc3ff4eb2f60c16643e
885a78f0711320f12616ee1cc682e5a7cb92eb0b2fe0a0e9aa1b77fdfd829e56,1,0,1,81.11908293,1572677624,Ticket,69f77d95a96069b69ffb6157910482610e780d2c8bffcf947579a87bb9b95fcf
9ac73d16758d5f93b19af5ce6d3aae7092e502c3da1726793e25a3c228197340,1,0,1,81.11908293,1572677624,Ticket,aa96768aed79d9dbcea8d2b38b3077c053eecf34d32a36bf5ad04afc7aca554e
a0a7a94f04a81dad6cf1d1889977a03c9e3a12c647b2fadeeb8b366ec9cdd2d6,1,0,1,81.11908293,1572677624,Ticket,cb94467b6d32236a7cbc063f7e68fc1cd9603c414bed35e45d6e9ecc47527f7a
aec0471cf253eec96257581d5f3fdefe3b97d4d07259cc2ef60b44a1e5ea3d9f,1,0,1,81.11908293,1572677624,Ticket,82360e4b0380a939394d0a359e267a4d71a79221696a65a3a3fc39e7f5872218
b18fcbb2ab099fd3f24f0921b41be236c46b4f85dc3a14d8b201250024508a36,1,0,1,81.11908293,1572677624,Ticket,a8ff9939be39dc5e4d8c640a215dfc031f340a3943f7538d8f902e5e9b064d42
b511a9df9ddb92d7942809966616f3a923df0d19bac146b6e96f927183815b80,1,0,1,81.11908293,1572677624,Ticket,6b5c171f35713c9b85420d47c8883486ec17792e6c34d55e18fa47d29a3589bd
b822101f648789d72688c70b3086d3bced59792dd57c57e20a9ac90e33dc06ce,1,0,1,81.11908293,1572677624,Ticket,a8a70208245e1e0d7df7d6b6e5add68e2a6f85c9600a68e83c46a6854dd77e98
bb57bc9361c6400a4e2d7a3a0eff0c33751c7080eb297f1aab0c949b82252364,1,0,1,81.11908293,1572677624,Ticket,5695c0867edbdf1d05434ce4012517451892b61fa8956600a3063a96d633f6a9
d0bf7ec34edca136c65eb5c537894bc85bf2ced10c69280c56c1fae461839d5b,1,0,1,81.11908293,1572677624,Ticket,6a1a36e8db203df9451616eee37a5b2940e096d91b974469984bc88feb695ec6
