tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde,-1,6,1,13.05593686,1674598654,Regular,a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd
0790217c77a6fa044a5f8fbbf23ef71f4363e437af00e29d3fab0ff777fad424,-1,0,1,0.02677684,1674596025,Ticket,a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd
0790217c77a6fa044a5f8fbbf23ef71f4363e437af00e29d3fab0ff777fad424,-1,1,1,13.05593686,1674596025,Ticket,a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd
1d991174719dd5ecfb1d84b3bfab70695704526a144b9f5acb60921f561eadfa,-1,0,1,0.02677684,1674596025,Ticket,a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd
1d991174719dd5ecfb1d84b3bfab70695704526a144b9f5acb60921f561eadfa,-1,1,1,13.05593686,1674596025,Ticket,a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd
40d6a598c820cdc6d9b0be0d2c756fc5450c7030a9900b6d097b620c7d077440,-1,0,1,0.02677684,1674596025,Ticket,a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd
40d6a598c820cdc6d9b0be0d2c756fc5450c7030a9900b6d097b620c7d077440,-1,1,1,13.05593686,1674596025,Ticket,a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd
432bfe79961e57f6469d686d1d5faba355fd3d5f0eaf1e4ec5cae7d07b53a334,-1,0,1,0.02677684,1674596025,Ticket,a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd
432bfe79961e57f6469d686d1d5faba355fd3d5f0eaf1e4ec5cae7d07b53a334,-1,1,1,13.05593686,1674596025,Ticket,a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd
554498bc0dcfea9e222fb7e8ebc561f30fe5da0c98f3954c147fe74b713145c8,-1,1,1,13.05593686,1674596025,Ticket,a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd
554498bc0dcfea9e222fb7e8ebc561f30fe5da0c98f3954c147fe74b713145c8,-1,0,1,0.02677684,1674596025,Ticket,a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd
5c689e24b6e438561a5463a8b44d4e678165a13d65cd4d6df6a9033a99af41b4,-1,1,1,13.05593686,1674596025,Ticket,a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd
5c689e24b6e438561a5463a8b44d4e678165a13d65cd4d6df6a9033a99af41b4,-1,0,1,0.02677684,1674596025,Ticket,a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd
5f02a46fa53399a9d4919cbc228449b8107086d7d9446cff11e5ebd69ed0dc82,-1,0,1,0.02677684,1674596025,Ticket,a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd
5f02a46fa53399a9d4919cbc228449b8107086d7d9446cff11e5ebd69ed0dc82,-1,1,1,13.05593686,1674596025,Ticket,a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd
857d5ed1bd068d446dc49818ca0d66e711bc9cbf40e2d0cae0bc0dafb46d8bd0,-1,0,1,0.02677684,1674596025,Ticket,a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd
857d5ed1bd068d446dc49818ca0d66e711bc9cbf40e2d0cae0bc0dafb46d8bd0,-1,1,1,13.05593686,1674596025,Ticket,a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd
ca69fcefa31b6d5dba697e0946a9f70a884a4c020a0e995b0d17d6a1637bc2ac,-1,1,1,13.05593686,1674596025,Ticket,a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd
ca69fcefa31b6d5dba697e0946a9f70a884a4c020a0e995b0d17d6a1637bc2ac,-1,0,1,0.02677684,1674596025,Ticket,a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd
a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd,1,27,1,13.05593686,1674595948,Regular,3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde
a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd,1,20,1,0.02677684,1674595948,Regular,40d6a598c820cdc6d9b0be0d2c756fc5450c7030a9900b6d097b620c7d077440
a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd,1,21,1,13.05593686,1674595948,Regular,40d6a598c820cdc6d9b0be0d2c756fc5450c7030a9900b6d097b620c7d077440
a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd,1,22,1,0.02677684,1674595948,Regular,ca69fcefa31b6d5dba697e0946a9f70a884a4c020a0e995b0d17d6a1637bc2ac
a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd,1,23,1,13.05593686,1674595948,Regular,ca69fcefa31b6d5dba697e0946a9f70a884a4c020a0e995b0d17d6a1637bc2ac
a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd,1,6,1,0.02677684,1674595948,Regular,554498bc0dcfea9e222fb7e8ebc561f30fe5da0c98f3954c147fe74b713145c8
a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd,1,7,1,13.05593686,1674595948,Regular,554498bc0dcfea9e222fb7e8ebc561f30fe5da0c98f3954c147fe74b713145c8
a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd,1,2,1,0.02677684,1674595948,Regular,5f02a46fa53399a9d4919cbc228449b8107086d7d9446cff11e5ebd69ed0dc82
a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd,1,3,1,13.05593686,1674595948,Regular,5f02a46fa53399a9d4919cbc228449b8107086d7d9446cff11e5ebd69ed0dc82
a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd,1,10,1,0.02677684,1674595948,Regular,857d5ed1bd068d446dc49818ca0d66e711bc9cbf40e2d0cae0bc0dafb46d8bd0
a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd,1,11,1,13.05593686,1674595948,Regular,857d5ed1bd068d446dc49818ca0d66e711bc9cbf40e2d0cae0bc0dafb46d8bd0
a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd,1,8,1,0.02677684,1674595948,Regular,1d991174719dd5ecfb1d84b3bfab70695704526a144b9f5acb60921f561eadfa
a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd,1,9,1,13.05593686,1674595948,Regular,1d991174719dd5ecfb1d84b3bfab70695704526a144b9f5acb60921f561eadfa
a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd,1,28,1,0.02677684,1674595948,Regular,5c689e24b6e438561a5463a8b44d4e678165a13d65cd4d6df6a9033a99af41b4
a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd,1,29,1,13.05593686,1674595948,Regular,5c689e24b6e438561a5463a8b44d4e678165a13d65cd4d6df6a9033a99af41b4
a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd,1,12,1,0.02677684,1674595948,Regular,432bfe79961e57f6469d686d1d5faba355fd3d5f0eaf1e4ec5cae7d07b53a334
a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd,1,13,1,13.05593686,1674595948,Regular,432bfe79961e57f6469d686d1d5faba355fd3d5f0eaf1e4ec5cae7d07b53a334
a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd,1,24,1,0.02677684,1674595948,Regular,0790217c77a6fa044a5f8fbbf23ef71f4363e437af00e29d3fab0ff777fad424
a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd,1,25,1,13.05593686,1674595948,Regular,0790217c77a6fa044a5f8fbbf23ef71f4363e437af00e29d3fab0ff777fad424
a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd,1,0,1,0.02677684,1674595948,Regular,3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde
a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd,1,1,1,13.05593686,1674595948,Regular,3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde
a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd,1,4,1,0.02677684,1674595948,Regular,3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde
a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd,1,5,1,13.05593686,1674595948,Regular,3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde
a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd,1,14,1,0.02677684,1674595948,Regular,3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde
a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd,1,15,1,13.05593686,1674595948,Regular,3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde
a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd,1,16,1,0.02677684,1674595948,Regular,3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde
a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd,1,17,1,13.05593686,1674595948,Regular,3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde
a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd,1,18,1,0.02677684,1674595948,Regular,3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde
a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd,1,19,1,13.05593686,1674595948,Regular,3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde
a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd,1,26,1,0.02677684,1674595948,Regular,3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde
