tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1688e43027a66077f81acd39c4c545b3738f14dd64e47db0e26f42fd70f236e9,-1,1,1,145.80643651,1551341696,Vote,9c017eb9c15eca408c952bcccad868d153859a0d67f67470d52c030b33d7855b
4ac2e6c397a8a3b74cc96ec7cd5c1db8738edf4cff5b610f9b32c8b8d844e307,-1,1,1,145.80643651,1551274688,Vote,fee3aeb7576abb63fccd6bff84f3dbf5b8311298fb7bb2a7afec7c0bc5d88d28
be6a653d85147c23a79b0541f38fc9de958d36294c8157fc9ef22cef8d852764,-1,1,1,145.80643651,1551272036,Vote,78972e72aff47cb00d2654643f3d679ce6ce48ebdf6589cbbe11b71f354f675c
afef6b566934460655c617f6439ab8ba79985adf98c6b6e198a3c536dd63086b,-1,1,1,145.80643651,1551045738,Vote,b4642b9b82d65f3a390c770de0c1efe96980c4c438cc3eb131c57826a5e4274e
04b3fb5663625c5aebef72d8cbc3b7dc11d7511a08a19843f654f2ae11ef9311,1,0,1,145.80643651,1550872861,Ticket,9786fa85067be79771f3d8260f3c6a4f714b8f7ddc4c8da9efa8ed180a5b654a
0c76660d2a733275de2340eafa0298b37b5c1f202fe4059d48bd76763303d78f,1,0,1,145.80643651,1550872861,Ticket,dc6bb883aa98d550ab38a315b81b20eab0041439755326c4b4e00789d429b8d3
209453b74af8872589775de99f8d35829e8b58f6870c1cff9119c5b7adb7d7e2,1,0,1,145.80643651,1550872861,Ticket,6c87add29bdc342995059100e867172403e6e5f94e5f79c8f9a950c8e074e9a2
2148c6ac022da30ab9a4f39132bfaa62cb28cfce533cf8265b69a744d95f0f59,1,0,1,145.80643651,1550872861,Ticket,df3b308d1bbaff4efcb1a71ac9424024b231a21cad5553a66404184a2b793741
3437eef97dd8cc1322c8286992b2e8cd62ca4a7152708e42dec52b703c40fca6,1,0,1,145.80643651,1550872861,Ticket,a2e8afe72211c38dbb49f972a6840145e5cb9ccfb7f971c8bbe3f506c18a64d4
4e6d0fe09bf24f2d7a5e6550bfaeab81bc55ca59da3f66d8287117358e2e26a4,1,0,1,145.80643651,1550872861,Ticket,229c98c6f4da881e738082dd9930ddfaddad4b450d5dbb4275c66cd5371d323b
587c6139fcd2b993e40d04b73ab7e69392e6fa46ded2f451e86aea429c188a31,1,0,1,145.80643651,1550872861,Ticket,c6c9720fc95b51997217efcf18b8cb021f8187b7df4a5793ec6f4c705c03aef8
78972e72aff47cb00d2654643f3d679ce6ce48ebdf6589cbbe11b71f354f675c,1,0,1,145.80643651,1550872861,Ticket,be6a653d85147c23a79b0541f38fc9de958d36294c8157fc9ef22cef8d852764
95cb04672aaa1cfd284326ddab0b4f58d240872117a7b6fc2cdbf87b087c8335,1,0,1,145.80643651,1550872861,Ticket,e62c424200b679b9856388dacb03207d2a3e068178c34ebf69d1aac38960eb9c
9c017eb9c15eca408c952bcccad868d153859a0d67f67470d52c030b33d7855b,1,0,1,145.80643651,1550872861,Ticket,1688e43027a66077f81acd39c4c545b3738f14dd64e47db0e26f42fd70f236e9
b4642b9b82d65f3a390c770de0c1efe96980c4c438cc3eb131c57826a5e4274e,1,0,1,145.80643651,1550872861,Ticket,afef6b566934460655c617f6439ab8ba79985adf98c6b6e198a3c536dd63086b
c5e3449415e060b9d05beee9224e4abde9dba4eff57439068adf3b04c042ae98,1,0,1,145.80643651,1550872861,Ticket,b84e22af1ecb95eb024a447566c88488fcf5a683cf171977fca57a9af5820562
fb6615a5fa9783b2e33a79e9ce96806cdd41ea7df6dd466dee1207f6573ad351,1,0,1,145.80643651,1550872861,Ticket,91a4fb8088771a91f580f4f05ba2351e7eb32784c2ceb6ebd3de4bff68101e7b
fee3aeb7576abb63fccd6bff84f3dbf5b8311298fb7bb2a7afec7c0bc5d88d28,1,0,1,145.80643651,1550872861,Ticket,4ac2e6c397a8a3b74cc96ec7cd5c1db8738edf4cff5b610f9b32c8b8d844e307
