tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
657fa85474315259ae5755825af6056d6903c2ef233689fc5383b9918c49ec3b,-1,1,1,118.20374053,1644025751,Ticket,9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930
657fa85474315259ae5755825af6056d6903c2ef233689fc5383b9918c49ec3b,-1,0,1,0.04114254,1644025751,Ticket,9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930
745e5a451859e352f0662a88a8fe42ac925aab8fbcdbbc15f6c70aaaac4a1c28,-1,1,1,118.20374053,1644025751,Ticket,9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930
745e5a451859e352f0662a88a8fe42ac925aab8fbcdbbc15f6c70aaaac4a1c28,-1,0,1,0.04114254,1644025751,Ticket,9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930
795c0a4aa0e5892245ea2bae5fbe228909e233a7fc66b8d75a6789461e26d412,-1,0,1,0.04114254,1644025751,Ticket,9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930
795c0a4aa0e5892245ea2bae5fbe228909e233a7fc66b8d75a6789461e26d412,-1,1,1,118.20374053,1644025751,Ticket,9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930
8174d9dcb1d7fa72399c4fbecf15c66da2bc822e6533030c847f7f9eef2009a1,-1,1,1,118.20374053,1644025751,Ticket,9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930
8174d9dcb1d7fa72399c4fbecf15c66da2bc822e6533030c847f7f9eef2009a1,-1,0,1,0.04114254,1644025751,Ticket,9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930
88314a5254a66088e0efea2bb7444de18834f03701949e471f1a0daf22123d1e,-1,0,1,0.04114254,1644025751,Ticket,9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930
88314a5254a66088e0efea2bb7444de18834f03701949e471f1a0daf22123d1e,-1,1,1,118.20374053,1644025751,Ticket,9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930
9b6b4dc52d7a683988979f10d984cbafe2e8a0e64335b8f5ad36a0304a0e579c,-1,0,1,0.04114254,1644025751,Ticket,9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930
9b6b4dc52d7a683988979f10d984cbafe2e8a0e64335b8f5ad36a0304a0e579c,-1,1,1,118.20374053,1644025751,Ticket,9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930
9fc677b424402efeb6eb0d0ef74ab78a6588095d1a9e8b7749860cafc8e67887,-1,0,1,0.04114254,1644025751,Ticket,9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930
9fc677b424402efeb6eb0d0ef74ab78a6588095d1a9e8b7749860cafc8e67887,-1,1,1,118.20374053,1644025751,Ticket,9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930
a2c8514f88ed36734a8453142db6d5dbd4ed7ab522e94578d6447f2073949605,-1,1,1,118.20374053,1644025751,Ticket,9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930
a2c8514f88ed36734a8453142db6d5dbd4ed7ab522e94578d6447f2073949605,-1,0,1,0.04114254,1644025751,Ticket,9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930
d9c3b4eb4f1535da02a71145b4f73fa7c45d1fe2b288a1f281ec9a25cb45dfbb,-1,1,1,118.20374053,1644025751,Ticket,9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930
d9c3b4eb4f1535da02a71145b4f73fa7c45d1fe2b288a1f281ec9a25cb45dfbb,-1,0,1,0.04114254,1644025751,Ticket,9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930
fabf3469483f616d1a3a2070e8a492884503e1196990e56edae43c300cfe3271,-1,1,1,118.20374053,1644025751,Ticket,9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930
fabf3469483f616d1a3a2070e8a492884503e1196990e56edae43c300cfe3271,-1,0,1,0.04114254,1644025751,Ticket,9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930
ff4ae0e1b966d715ce948fa0dbbeb9c701c783d258acec38576ab86fe3cd7d7f,-1,0,1,0.04114254,1644025751,Ticket,9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930
ff4ae0e1b966d715ce948fa0dbbeb9c701c783d258acec38576ab86fe3cd7d7f,-1,1,1,118.20374053,1644025751,Ticket,9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930
9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930,1,10,1,0.04114254,1644025661,Regular,4299865b8660f77aa0b5cb25915b15bdce96c577668b4321a4c77ad626351ad5
9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930,1,17,1,118.20374053,1644025661,Regular,657fa85474315259ae5755825af6056d6903c2ef233689fc5383b9918c49ec3b
9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930,1,16,1,0.04114254,1644025661,Regular,657fa85474315259ae5755825af6056d6903c2ef233689fc5383b9918c49ec3b
9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930,1,33,1,118.20374053,1644025661,Regular,9b6b4dc52d7a683988979f10d984cbafe2e8a0e64335b8f5ad36a0304a0e579c
9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930,1,38,1,0.04114254,1644025661,Regular,3c2de935f62305d1f6b1346c76aa118e05c3d4d4b8a5b3604d90433709e6a502
9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930,1,39,1,118.20374053,1644025661,Regular,3c2de935f62305d1f6b1346c76aa118e05c3d4d4b8a5b3604d90433709e6a502
9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930,1,32,1,0.04114254,1644025661,Regular,9b6b4dc52d7a683988979f10d984cbafe2e8a0e64335b8f5ad36a0304a0e579c
9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930,1,1,1,118.20374053,1644025661,Regular,594e03c0f15ed98e43f03215dd56f688ee7f30bef93355a35bdd354de5628405
9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930,1,0,1,0.04114254,1644025661,Regular,594e03c0f15ed98e43f03215dd56f688ee7f30bef93355a35bdd354de5628405
9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930,1,21,1,118.20374053,1644025661,Regular,745e5a451859e352f0662a88a8fe42ac925aab8fbcdbbc15f6c70aaaac4a1c28
9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930,1,20,1,0.04114254,1644025661,Regular,745e5a451859e352f0662a88a8fe42ac925aab8fbcdbbc15f6c70aaaac4a1c28
9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930,1,19,1,118.20374053,1644025661,Regular,4f769872f76509d9f6456ae43c0a83c39f583812b728bb9e8ac3b348f5f04b08
9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930,1,18,1,0.04114254,1644025661,Regular,4f769872f76509d9f6456ae43c0a83c39f583812b728bb9e8ac3b348f5f04b08
9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930,1,3,1,118.20374053,1644025661,Regular,a2c8514f88ed36734a8453142db6d5dbd4ed7ab522e94578d6447f2073949605
9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930,1,2,1,0.04114254,1644025661,Regular,a2c8514f88ed36734a8453142db6d5dbd4ed7ab522e94578d6447f2073949605
9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930,1,37,1,118.20374053,1644025661,Regular,8174d9dcb1d7fa72399c4fbecf15c66da2bc822e6533030c847f7f9eef2009a1
9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930,1,36,1,0.04114254,1644025661,Regular,8174d9dcb1d7fa72399c4fbecf15c66da2bc822e6533030c847f7f9eef2009a1
9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930,1,22,1,0.04114254,1644025661,Regular,56bc4f7d8a0a039dc52f7fb1a2ff8611f5bf96a2e917901d5febc9a6b0c8f700
9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930,1,11,1,118.20374053,1644025661,Regular,4299865b8660f77aa0b5cb25915b15bdce96c577668b4321a4c77ad626351ad5
9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930,1,23,1,118.20374053,1644025661,Regular,56bc4f7d8a0a039dc52f7fb1a2ff8611f5bf96a2e917901d5febc9a6b0c8f700
9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930,1,26,1,0.04114254,1644025661,Regular,fabf3469483f616d1a3a2070e8a492884503e1196990e56edae43c300cfe3271
9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930,1,27,1,118.20374053,1644025661,Regular,fabf3469483f616d1a3a2070e8a492884503e1196990e56edae43c300cfe3271
9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930,1,8,1,0.04114254,1644025661,Regular,9fc677b424402efeb6eb0d0ef74ab78a6588095d1a9e8b7749860cafc8e67887
9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930,1,9,1,118.20374053,1644025661,Regular,9fc677b424402efeb6eb0d0ef74ab78a6588095d1a9e8b7749860cafc8e67887
9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930,1,6,1,0.04114254,1644025661,Regular,584066fda1d2b17461cf847d56141950dcc007532078b883d94dc2414c9b31d4
9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930,1,7,1,118.20374053,1644025661,Regular,584066fda1d2b17461cf847d56141950dcc007532078b883d94dc2414c9b31d4
9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930,1,14,1,0.04114254,1644025661,Regular,d9c3b4eb4f1535da02a71145b4f73fa7c45d1fe2b288a1f281ec9a25cb45dfbb
9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930,1,15,1,118.20374053,1644025661,Regular,d9c3b4eb4f1535da02a71145b4f73fa7c45d1fe2b288a1f281ec9a25cb45dfbb
9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930,1,4,1,0.04114254,1644025661,Regular,19a4640d2fcd64e59daddd4908cc02ca7282393ecdbcfd7b990f0e3f7b081dd8
9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930,1,5,1,118.20374053,1644025661,Regular,19a4640d2fcd64e59daddd4908cc02ca7282393ecdbcfd7b990f0e3f7b081dd8
9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930,1,24,1,0.04114254,1644025661,Regular,88314a5254a66088e0efea2bb7444de18834f03701949e471f1a0daf22123d1e
9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930,1,25,1,118.20374053,1644025661,Regular,88314a5254a66088e0efea2bb7444de18834f03701949e471f1a0daf22123d1e
9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930,1,30,1,0.04114254,1644025661,Regular,795c0a4aa0e5892245ea2bae5fbe228909e233a7fc66b8d75a6789461e26d412
9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930,1,31,1,118.20374053,1644025661,Regular,795c0a4aa0e5892245ea2bae5fbe228909e233a7fc66b8d75a6789461e26d412
9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930,1,34,1,0.04114254,1644025661,Regular,ff4ae0e1b966d715ce948fa0dbbeb9c701c783d258acec38576ab86fe3cd7d7f
9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930,1,35,1,118.20374053,1644025661,Regular,ff4ae0e1b966d715ce948fa0dbbeb9c701c783d258acec38576ab86fe3cd7d7f
9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930,1,12,1,0.04114254,1644025661,Regular,4dd3fd73566e4995a4f48b310902312e954d5ae1e910b35c2fa590875cae7dfb
9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930,1,13,1,118.20374053,1644025661,Regular,4dd3fd73566e4995a4f48b310902312e954d5ae1e910b35c2fa590875cae7dfb
9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930,1,28,1,0.04114254,1644025661,Regular,d22d56f39e8de0cb5a608d8cc9d32104f3f0915a9ea1e920b7656b58d4e0474b
9afe7fd312ae2550dfe6070806a50001d8106232fe4ec8a42b1675ca96c66930,1,29,1,118.20374053,1644025661,Regular,d22d56f39e8de0cb5a608d8cc9d32104f3f0915a9ea1e920b7656b58d4e0474b
