tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3d874c24a68bb8e46e2295f5c7dd7f1eb08da10e2b3b86ed945e3cd7c0f777f,1,2,1,295.90807099,1557583706,Vote,17311dd154a07b5035477ccd523b164ffbabdc5182b35cf6daca8b304474f311
e2b05b172625b783f33233fbd01e7fcd6a9387cb2e7ba5f02059bbbd9ba6415a,1,2,1,295.90807099,1557574553,Vote,85eee1a683aab1e425cea8e2f56dd737ab4ca256a8c1c3328adbd5513e050b38
1818efeef611fa1d2662e6977e56988eb1af180cdba83d2b922be21b4fe7b201,-1,1,1,294.24138671,1557514667,Vote,23fd7134ba3d04702f6564849ce12cafbc7e2f37174fe00aa6448a38c832bd18
c67c93a608f3a2e8b68e3b42f8bf1427c37ee49dc857a05e492a4f9b4955b0cb,-1,1,1,294.24138671,1557472966,Vote,5d90b1489910d7b8d40291b17553374e5676675566b8751d8221be66729a0dd2
554f7fa3592a58eb1a8ddf7f1a4262ef281fe3f4d6a77df91b0db3351d64ee28,-1,1,1,294.24138671,1557434480,Vote,2858dd2c1e6d5913379337aca096367bc1babb8da4da5de5949120c4cdebc843
74d70056e74aca24edcd96011aeb82491088cc26fdf0461b85c05deb447cc2a8,-1,1,1,294.24138671,1557375324,Vote,028bd183412cb5fffdb69987e9f67c30eb898a88ad3ec1417da3a757aaec7357
8f88438cf7536b14d7896dfb3744eb260972471a34a36c869a12dadf57f9e444,-1,1,1,294.24138671,1557353860,Vote,6e6ea371b8934e7e72a4692398f7b8ffdde598bf229da4d5aba583f10a4c6acb
e30fef3ad7cea8a97a36081aaf9d5ef7f1f922efd918af7704d8baf8e6269940,-1,1,1,294.24138671,1557106066,Vote,2861a389ca046069f1e2721b738bb4348a2855beaebfb42fda912869512ccd0a
6ea3ebfbde4200c8b2cde987c357d288ec8786eb4603219925f035b53a71593c,-1,1,1,294.24138671,1556988065,Vote,0d052485a5a71dfff2876e70f5db49afdebd2bf72db3c3a7f957a23266269a9d
0c585e872d4f4843cc20a6d348cf269916d131350c17210b0406e85fe8384010,-1,1,1,294.24138671,1556977364,Vote,f5a4c002dca41231621420443004e70dbdff697f2231d865b6b491bf8c337d5e
fda7a2b049e4e07a016b592fa13939f32ccebbc70b9a7dca0b54756ff1b3af30,-1,0,1,295.90807099,1556971387,Regular,5ace0a0e46b609af796fe14225ea865a7be9b3e4fb76b0f610e70028ffee3e0b
5ace0a0e46b609af796fe14225ea865a7be9b3e4fb76b0f610e70028ffee3e0b,1,2,1,295.90807099,1556928772,Vote,fda7a2b049e4e07a016b592fa13939f32ccebbc70b9a7dca0b54756ff1b3af30
c7daca56e5876b4ad7fe2c4f10f15cd8edef9648aaeb14602713f7bcd934a7c7,-1,1,1,294.24138671,1556817830,Vote,39104731679c7ebf269ab3ce1ed9b3ebfe0209aef086749a659740e36d3c6c21
8152df87bd7ec1396ad52cca25f5b951030f4d4ce1c27d14c19b746793c6c4e2,-1,1,1,294.24138671,1556799311,Vote,4f7652f941fb7da52f677f685d7aa70ed0b6d177287c5102e1cce457b5c60d83
d2ff209c6906bc0ef3940659b54dc8d79e76d524999dc1cccbfc41d3c3cc38e2,-1,7,1,295.90807099,1556793749,Regular,3141d53ac16e40bd2b06adf635c76211f96c1283b89ca393ca607e398648d0af
08adee7b4344f9f8ff686aa09781915f36fda519d789d9f3156a9fdd4b75e938,-1,1,1,294.24138671,1556769011,Vote,aadc3083030889609f7ca7a406691c2ff5c8193ca806fae00502f14b8c2b26b9
e0415b41caf25fe121d51cdf8f59df3dc28eadb018b380501282617ddcc2e785,-1,1,1,294.24138671,1556765315,Vote,b994362f176a0452e9ac3dae9e24ac3efd0e843c0092c32d86b9c7282f5a0e94
3141d53ac16e40bd2b06adf635c76211f96c1283b89ca393ca607e398648d0af,1,2,1,295.90807099,1556760894,Vote,d2ff209c6906bc0ef3940659b54dc8d79e76d524999dc1cccbfc41d3c3cc38e2
028bd183412cb5fffdb69987e9f67c30eb898a88ad3ec1417da3a757aaec7357,1,0,1,294.24138671,1556567860,Ticket,74d70056e74aca24edcd96011aeb82491088cc26fdf0461b85c05deb447cc2a8
0bdf1faacc0880efbcaed8cc60aaecaeead61517839753c29938e3c93099dbab,1,0,1,294.24138671,1556567860,Ticket,b8a4f7448491beb8130df01f01df3cc868268a21270829fbd28a577b42e9488a
0d052485a5a71dfff2876e70f5db49afdebd2bf72db3c3a7f957a23266269a9d,1,0,1,294.24138671,1556567860,Ticket,6ea3ebfbde4200c8b2cde987c357d288ec8786eb4603219925f035b53a71593c
23fd7134ba3d04702f6564849ce12cafbc7e2f37174fe00aa6448a38c832bd18,1,0,1,294.24138671,1556567860,Ticket,1818efeef611fa1d2662e6977e56988eb1af180cdba83d2b922be21b4fe7b201
2858dd2c1e6d5913379337aca096367bc1babb8da4da5de5949120c4cdebc843,1,0,1,294.24138671,1556567860,Ticket,554f7fa3592a58eb1a8ddf7f1a4262ef281fe3f4d6a77df91b0db3351d64ee28
2861a389ca046069f1e2721b738bb4348a2855beaebfb42fda912869512ccd0a,1,0,1,294.24138671,1556567860,Ticket,e30fef3ad7cea8a97a36081aaf9d5ef7f1f922efd918af7704d8baf8e6269940
357db4a993856452050cf50342fd9401c052e82c05cbb96beb5ff1a9f962e778,1,0,1,294.24138671,1556567860,Ticket,56eba0bf4dc44b6ef0ed967730f898f6b6a0a17931fd0c7dd77a5eb95d170936
39104731679c7ebf269ab3ce1ed9b3ebfe0209aef086749a659740e36d3c6c21,1,0,1,294.24138671,1556567860,Ticket,c7daca56e5876b4ad7fe2c4f10f15cd8edef9648aaeb14602713f7bcd934a7c7
4f7652f941fb7da52f677f685d7aa70ed0b6d177287c5102e1cce457b5c60d83,1,0,1,294.24138671,1556567860,Ticket,8152df87bd7ec1396ad52cca25f5b951030f4d4ce1c27d14c19b746793c6c4e2
5b9176d09c04199d6503e63634d8051935e378472fffcff4eee6a9a0e4caf482,1,0,1,294.24138671,1556567860,Ticket,763c1f1df148b3220f158c130351f447531f73b863e49aa1a8914c7b94b51087
5d90b1489910d7b8d40291b17553374e5676675566b8751d8221be66729a0dd2,1,0,1,294.24138671,1556567860,Ticket,c67c93a608f3a2e8b68e3b42f8bf1427c37ee49dc857a05e492a4f9b4955b0cb
6e6ea371b8934e7e72a4692398f7b8ffdde598bf229da4d5aba583f10a4c6acb,1,0,1,294.24138671,1556567860,Ticket,8f88438cf7536b14d7896dfb3744eb260972471a34a36c869a12dadf57f9e444
73aa4e8d049f868d25324c4d8cfd760263612e410d65e6e9511e4835662f02dc,1,0,1,294.24138671,1556567860,Ticket,7d39504098bf200dff0e568424770ff33d5a4e415947d06102af6f8b64a0da54
a8ea049741487b1209d79d8c101d44ff603a77fecd7c560f508ca3865c425e8a,1,0,1,294.24138671,1556567860,Ticket,9a944cc3f2430998df63627ce8ea7eb2ea4274df4e84200541fae4f1a66c159b
aadc3083030889609f7ca7a406691c2ff5c8193ca806fae00502f14b8c2b26b9,1,0,1,294.24138671,1556567860,Ticket,08adee7b4344f9f8ff686aa09781915f36fda519d789d9f3156a9fdd4b75e938
af6da2803cd24b33cd416955eb7e2a45166444c7a13dac502ebee914dbdc3704,1,0,1,294.24138671,1556567860,Ticket,2654ef235325dd520fb672c626ba18fcd237e8b82935b26c42e8e8d808add5e7
b5b2a152ea7e80c4c624eaa6c1c67e625ee88ce3c7cbffd84672ecb9907a7018,1,0,1,294.24138671,1556567860,Ticket,1823672795eed74f6f52a781cdfd6897e750a9e04cd4a48b1408ef8bc7765f01
b994362f176a0452e9ac3dae9e24ac3efd0e843c0092c32d86b9c7282f5a0e94,1,0,1,294.24138671,1556567860,Ticket,e0415b41caf25fe121d51cdf8f59df3dc28eadb018b380501282617ddcc2e785
eef00c83b29651cc78ad398cb8e604d655bc5738e867eeb7e46bf1b937c93e22,1,0,1,294.24138671,1556567860,Ticket,43592513c5e9ccd780d02edefcc499333fa456b57f8054ea7229fe51d98e2afd
f5a4c002dca41231621420443004e70dbdff697f2231d865b6b491bf8c337d5e,1,0,1,294.24138671,1556567860,Ticket,0c585e872d4f4843cc20a6d348cf269916d131350c17210b0406e85fe8384010
