tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b947243eb310e8b592074f40d9e4d9013180224760939e78a00e09d9ebb8894a,-1,12,1,101.46071603,1566864065,Regular,a8e5d580ac5f24715b4f86012c522e9f78878f85ef6bd4c015cd64aa8dd55ba0
024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d,-1,15,1,101.46071603,1566852849,Regular,188bcb7736238881465c31c4dfa4a9eb16828b0e9559af4065948844d0dfb38b
a7424839848a4fa644121868958b52e9f04083c6319b2a523c337441db8fd3d8,-1,8,1,101.46071603,1566851845,Regular,550c23bce7a1e11a0f9f639bc0a1aa2a6251b8d9fac8df89b52bbe98cb23c57e
ba3afc580c1cad382be4ba7d26e2be4026d3caa7e465e142c4d996f09091c262,-1,26,1,101.46071603,1566850060,Regular,903110fb8d21eb007d0327481f35a9362b414ab276b38cc94f2b4e13cc306b79
997c1c908bd3facdc46554e097a67e20cf25800a7e475f5ff9b7669eb0ba7600,-1,6,1,101.46071603,1566848878,Regular,44a4d2dbeb66474f85b9fb44244b1c9d60b0fa7dd0f8e37fd7e0423811ff1074
3d1276703feb6a20896109addd4d0ab6731a8403c941dedc3b160c2772dc2ae5,-1,9,1,101.46071603,1566845188,Regular,353c3f2f5bde873d6068dee85d19e6703786356aecd919689e33ea7fa3f6496f
aee1848abbef305fcdafe380a4b1282739babb5543b1643e37de409540f888f0,-1,30,1,101.46071603,1566844276,Regular,84b2509fdb8168fda70b13942188a24d7d621500b8abb61ba1998525513a266e
f3fe6f57e1530ec766f1d5e02aee1aa986a266d436ed8b0de01416740d865626,-1,2,1,101.46071603,1566837063,Regular,77858b11852ca5b9832fd42d173f40c103c1350dd12d844db99eddbd81b2ee65
7fa28a3edbfceeb6f30282e3a8799009f55007559c7c1f4ff4d90962bdb61353,-1,18,1,101.46071603,1566836468,Regular,a14302e306bc7609c6c28d05e476d409165771260d8c9c3cb055e12e248cb464
d7dec4ed425ad329054335fc80f18517f1e435224380e9236cf46bcac9d239d0,-1,4,1,101.46071603,1566833241,Regular,8001f29cce28485a3a2c0fbd20f1d0594e0be5c79ae85de08ac9934ea015365e
7a9b3fc5e44febda1282acb155016f70b05e87da48851199ceffb7423299baa4,-1,2,1,101.46071603,1566830739,Regular,d31eb6a5e982db8ec071cc39bad0faafa0ba56784f3a9eb6e0298ba84510885a
f720553bc324382fcf58e3ad8e3168204ec4f5b017d4f0dc013ddea7ec58ec51,-1,11,1,101.46071603,1566828202,Regular,ba8063ab3217de8e43b29a144a5b8399a2c7dd95d58d71c96bac83b8575f1b54
61b074b562727124c065d83fb4524e9b1001e0d629099b29a4b052a77bf0b5f4,-1,5,1,101.41396671,1566820944,Regular,2e6f2aabe876fd563419c04a2f5feed2d0de5a0cdb6f2098715adf1fb05d6a41
43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f,-1,8,1,101.46071603,1566817342,Regular,706dfe38f2b80be32b787c8c7e2a180ca879c1e80493ed0be1c381306c4cac28
18931137f89dd2ee0b4acc56ff6d911d950cf7cdd6644830132c8246e8a70309,-1,54,1,101.46071603,1566816737,Regular,1e58a3281a975d205c8b968c82056cbbaee522a2ac5d6f24efda608f45442b27
18931137f89dd2ee0b4acc56ff6d911d950cf7cdd6644830132c8246e8a70309,-1,72,1,101.46071603,1566816737,Regular,23d0f38bcfc655225ae1d6b872396c015ba2be4c21f6eb4bc7428f473d891c28
18931137f89dd2ee0b4acc56ff6d911d950cf7cdd6644830132c8246e8a70309,-1,64,1,101.46071603,1566816737,Regular,b613598565acac7eecce8b6e76a799bfb3eb26a04f267ceaa35f6ecd9dfcc827
18931137f89dd2ee0b4acc56ff6d911d950cf7cdd6644830132c8246e8a70309,-1,59,1,101.46071603,1566816737,Regular,e63ab1d17ee3cc49ea8bc48656a7671e5aec17282db897dd4507eff02eb79727
e5d1dbee7365b48cae591cd014dabd8b2a80ecb7a218bd2e56a46f1beb89c452,-1,46,1,101.46071603,1566816737,Regular,2c74d047992a7a97ce8146f4aad057d3e6762b7f172ce34fd1514d7e188e1722
88a6343b696322e203748302acd2dda5fb1f9ba53eddee65fa1f02d83c8b8263,-1,26,1,101.46071603,1566815867,Regular,9eecb73f3df206ede96709420da4f2df83ef190cb2699e8a70a0727fcd4ae017
88a6343b696322e203748302acd2dda5fb1f9ba53eddee65fa1f02d83c8b8263,-1,2,1,101.46071603,1566815867,Regular,c3280972731c229c2562470f0ae6d3b83fdb92f6888e29a80bff7d8c1e4d2816
88a6343b696322e203748302acd2dda5fb1f9ba53eddee65fa1f02d83c8b8263,-1,40,1,101.46071603,1566815867,Regular,5d550f3d814909ec8a68a305e0993674484d1c2c9902548b9903492815ff9018
f9861a1fc93b79422460e33d9e7636332bb0f79617d0b6504a4c99aa32d7ea4c,-1,46,1,101.46071603,1566815867,Regular,77b1f9eac0cd3f88b6fa3afa636cc07bfc74c1e2a2f432f0e706f28523f6251d
f9861a1fc93b79422460e33d9e7636332bb0f79617d0b6504a4c99aa32d7ea4c,-1,58,1,101.46071603,1566815867,Regular,b0b10f1e73c9afc986d28da57365b44d8fade8f03dbd26a9f17c20b5c6c9221e
0e5f080fb870f9620008cbd1a3f84146b399f7a696913c6373e4af3083878f99,-1,52,1,101.46071603,1566815308,Regular,c34676d1822617933c6b4310e783f1b97b4e78a0bec31276f7de163e4e5a9314
639274176b43722c6b2e3177dcb02d3730f3eaa745a0241ad0de3d9df7fc74ad,-1,13,1,101.46071603,1566814514,Regular,1237323b1340a67f9c8a3b8571dcbe6550df29ed831e02883f6f79b46ba86a09
7411f58bbe4575dd5af0cf50d5f5094ebf301a1145ec2acf966ee3a7c3d3431a,-1,30,1,101.46071603,1566814463,Regular,d16de7b8e781b78804c1fda20d0254336bee72c332be9ef53b7e71b606ec1b08
8388d58891a0d0fddc2f55008d333a68c219f3a886f83501cb2f7ee36343b3e2,-1,19,1,101.46071603,1566814182,Regular,910a5c3a08ba1f7de26a24766d485c0614a8dc13a559918ee92dd5102e384e02
1bd70fa5d9a0cbc8c9e320cff9d52c563e9507501cd6d3a14deffcd9eb486cbc,1,3,1,101.41396671,1566667288,Vote,5fbde8c9b15a6b0dea82b070d112448efcb3b01d5c08532375328a35232c8649
b9d28402ff4503ebead973557c27264793e53ac232e43581e41bdad054a6efb5,1,3,1,101.41396671,1566486349,Vote,51c2d39afa2386ab9dfa60c60d2439e0cef2c6e19752797999a31a29ae23eda3
f64af76654e920dcda1170f34e8f93668614e2fb5c8b13baa7f22aa3f8e198bb,1,3,1,101.41396671,1566409182,Vote,1860be0a94de0ddb9145920f2b5ec159f6b4113d7af792a442a7e2d1cad115ab
2e6f2aabe876fd563419c04a2f5feed2d0de5a0cdb6f2098715adf1fb05d6a41,1,3,1,101.41396671,1566014805,Vote,61b074b562727124c065d83fb4524e9b1001e0d629099b29a4b052a77bf0b5f4
ba8063ab3217de8e43b29a144a5b8399a2c7dd95d58d71c96bac83b8575f1b54,1,3,1,101.46071603,1565541017,Vote,f720553bc324382fcf58e3ad8e3168204ec4f5b017d4f0dc013ddea7ec58ec51
2c74d047992a7a97ce8146f4aad057d3e6762b7f172ce34fd1514d7e188e1722,1,3,1,101.46071603,1565426305,Vote,e5d1dbee7365b48cae591cd014dabd8b2a80ecb7a218bd2e56a46f1beb89c452
41b11b6429d3ab614a4ebf008e56f7f5c9d003f7fbba99c93aa48b2a05b52dd0,1,3,1,101.46071603,1565300628,Vote,c0685796a3de18ad13b9209cd68cc64670e0b165d611070007a22b562dc05242
188bcb7736238881465c31c4dfa4a9eb16828b0e9559af4065948844d0dfb38b,1,3,1,101.46071603,1565110462,Vote,024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d
7328fa01d262d0778d0e8b32d37058f4ef769643ea8d65615d4b9b8de7746abc,1,3,1,101.46071603,1564880197,Vote,5fbde8c9b15a6b0dea82b070d112448efcb3b01d5c08532375328a35232c8649
d16de7b8e781b78804c1fda20d0254336bee72c332be9ef53b7e71b606ec1b08,1,3,1,101.46071603,1564818765,Vote,7411f58bbe4575dd5af0cf50d5f5094ebf301a1145ec2acf966ee3a7c3d3431a
504d0c0e7499c019ef63f23b69d6490130b2efdd3875dcf0f21efd8e6e3f22c4,1,3,1,101.46071603,1564780387,Vote,a1b9972c90161d75e6fadf4f1b20d947fe280631d23bb0adf421b0e7b83b0231
b84ca954c805011ee8ccd0a3cd8559db3c5dd96150a8486cea6e956a13d45ada,1,3,1,101.46071603,1564755602,Vote,51195d6426a731e364b9d4ef7d6a41223f6dd2055413b94e39774f65c5ef1416
868a2920f78bcf7389f9eee4472ea999576d33ab9d5c188ffa71f987618bbbc2,1,3,1,101.46071603,1564745656,Vote,c5d2542a3a9c13ff5208352ed295d857adc93a1bb5c5def2969e45f916320cd9
d3d5990d304ff7bba169c37a1a786f8a0a1a1c74be9e0d5ee3690807a969d5cd,1,3,1,101.46071603,1564734526,Vote,a4285cd54f6f65883ebde62a24a86bd516ea3c7531be1f1feef45d6b85444827
8a979a3b8b4297803b9155e3a9daf6b8c266027bfa43a8f096430153fa45a6a1,1,3,1,101.46071603,1564696984,Vote,d8352a6d263c565bb0c92582cb1df2bd42ae18405fbecb2f5c0c71049127b680
77b1f9eac0cd3f88b6fa3afa636cc07bfc74c1e2a2f432f0e706f28523f6251d,1,3,1,101.46071603,1564691990,Vote,f9861a1fc93b79422460e33d9e7636332bb0f79617d0b6504a4c99aa32d7ea4c
910a5c3a08ba1f7de26a24766d485c0614a8dc13a559918ee92dd5102e384e02,1,3,1,101.46071603,1564690376,Vote,8388d58891a0d0fddc2f55008d333a68c219f3a886f83501cb2f7ee36343b3e2
8001f29cce28485a3a2c0fbd20f1d0594e0be5c79ae85de08ac9934ea015365e,1,3,1,101.46071603,1564631773,Vote,d7dec4ed425ad329054335fc80f18517f1e435224380e9236cf46bcac9d239d0
2d8e19705d6e36d7ff338c53cf5fe2bcd58cb03b48c9a61faf81abe8d90f3ead,1,3,1,101.46071603,1564626166,Vote,f1f35a4d7d99ffbd6b4e4fed0f59bce8ef1e6a4d5a8b40f0a829f52e148efc95
c88df18f7c4942749d5c251616ffa5688dffd67fe89dd09718ba040b9930edec,1,3,1,101.46071603,1564625350,Vote,453beea91dad3acd7645dcdf4517c40412adf0599a46155698d08c9138cb87b8
706dfe38f2b80be32b787c8c7e2a180ca879c1e80493ed0be1c381306c4cac28,1,3,1,101.46071603,1564610334,Vote,43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f
903110fb8d21eb007d0327481f35a9362b414ab276b38cc94f2b4e13cc306b79,1,3,1,101.46071603,1564594175,Vote,ba3afc580c1cad382be4ba7d26e2be4026d3caa7e465e142c4d996f09091c262
a8e5d580ac5f24715b4f86012c522e9f78878f85ef6bd4c015cd64aa8dd55ba0,1,3,1,101.46071603,1564590479,Vote,b947243eb310e8b592074f40d9e4d9013180224760939e78a00e09d9ebb8894a
d31eb6a5e982db8ec071cc39bad0faafa0ba56784f3a9eb6e0298ba84510885a,1,3,1,101.46071603,1564582168,Vote,7a9b3fc5e44febda1282acb155016f70b05e87da48851199ceffb7423299baa4
4b4325bf793566c73cfa59710bfb389477e75cddc29120e5e4a5b37bd4d85ebd,1,3,1,101.46071603,1564568562,Vote,214f985a464fea2dc525755fba84fe79adfa5fc91cd27328cb0f7a7424cbfc93
550c23bce7a1e11a0f9f639bc0a1aa2a6251b8d9fac8df89b52bbe98cb23c57e,1,3,1,101.46071603,1564470001,Vote,a7424839848a4fa644121868958b52e9f04083c6319b2a523c337441db8fd3d8
5d550f3d814909ec8a68a305e0993674484d1c2c9902548b9903492815ff9018,1,3,1,101.46071603,1564372169,Vote,88a6343b696322e203748302acd2dda5fb1f9ba53eddee65fa1f02d83c8b8263
9eecb73f3df206ede96709420da4f2df83ef190cb2699e8a70a0727fcd4ae017,1,3,1,101.46071603,1564341776,Vote,88a6343b696322e203748302acd2dda5fb1f9ba53eddee65fa1f02d83c8b8263
b0b10f1e73c9afc986d28da57365b44d8fade8f03dbd26a9f17c20b5c6c9221e,1,3,1,101.46071603,1564267354,Vote,f9861a1fc93b79422460e33d9e7636332bb0f79617d0b6504a4c99aa32d7ea4c
23d0f38bcfc655225ae1d6b872396c015ba2be4c21f6eb4bc7428f473d891c28,1,3,1,101.46071603,1564238312,Vote,18931137f89dd2ee0b4acc56ff6d911d950cf7cdd6644830132c8246e8a70309
ce0153689d66e1caf59a37971e3781c1056fe18abdbd717b00c64b9216f737be,1,3,1,101.46071603,1564236419,Vote,90eba77b8d265e1e471d4cc11196c79941b7d0eff603a3cc8e2ad9034c4fdd8f
1e58a3281a975d205c8b968c82056cbbaee522a2ac5d6f24efda608f45442b27,1,3,1,101.46071603,1564116894,Vote,18931137f89dd2ee0b4acc56ff6d911d950cf7cdd6644830132c8246e8a70309
f2ae374bc94ea6366564ab12721b382c4a4004b5341c4d7e1a23a1be9c00aae9,1,3,1,101.46071603,1564101813,Vote,0f51327fc622644ed9a8b56a1c9dc254a4bfaa23d00e9fa4d53485ba445486ff
44a4d2dbeb66474f85b9fb44244b1c9d60b0fa7dd0f8e37fd7e0423811ff1074,1,3,1,101.46071603,1564049489,Vote,997c1c908bd3facdc46554e097a67e20cf25800a7e475f5ff9b7669eb0ba7600
c3280972731c229c2562470f0ae6d3b83fdb92f6888e29a80bff7d8c1e4d2816,1,3,1,101.46071603,1564019358,Vote,88a6343b696322e203748302acd2dda5fb1f9ba53eddee65fa1f02d83c8b8263
b613598565acac7eecce8b6e76a799bfb3eb26a04f267ceaa35f6ecd9dfcc827,1,3,1,101.46071603,1564001170,Vote,18931137f89dd2ee0b4acc56ff6d911d950cf7cdd6644830132c8246e8a70309
1237323b1340a67f9c8a3b8571dcbe6550df29ed831e02883f6f79b46ba86a09,1,3,1,101.46071603,1564000235,Vote,639274176b43722c6b2e3177dcb02d3730f3eaa745a0241ad0de3d9df7fc74ad
84b2509fdb8168fda70b13942188a24d7d621500b8abb61ba1998525513a266e,1,3,1,101.46071603,1563954825,Vote,aee1848abbef305fcdafe380a4b1282739babb5543b1643e37de409540f888f0
a14302e306bc7609c6c28d05e476d409165771260d8c9c3cb055e12e248cb464,1,3,1,101.46071603,1563891580,Vote,7fa28a3edbfceeb6f30282e3a8799009f55007559c7c1f4ff4d90962bdb61353
e63ab1d17ee3cc49ea8bc48656a7671e5aec17282db897dd4507eff02eb79727,1,3,1,101.46071603,1563843681,Vote,18931137f89dd2ee0b4acc56ff6d911d950cf7cdd6644830132c8246e8a70309
c34676d1822617933c6b4310e783f1b97b4e78a0bec31276f7de163e4e5a9314,1,3,1,101.46071603,1563810574,Vote,0e5f080fb870f9620008cbd1a3f84146b399f7a696913c6373e4af3083878f99
75b24c6f778a82a612e97fd0bdee034171c869a039d4cf3be032bfd9977abdab,1,3,1,101.46071603,1563803123,Vote,cbbed9e5f7cfdeb98fca9962ec2613791359b198b1a8f359043fd51b6b7dc617
77858b11852ca5b9832fd42d173f40c103c1350dd12d844db99eddbd81b2ee65,1,3,1,101.46071603,1563789803,Vote,f3fe6f57e1530ec766f1d5e02aee1aa986a266d436ed8b0de01416740d865626
353c3f2f5bde873d6068dee85d19e6703786356aecd919689e33ea7fa3f6496f,1,3,1,101.46071603,1563789347,Vote,3d1276703feb6a20896109addd4d0ab6731a8403c941dedc3b160c2772dc2ae5
