tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5,1,15,1,81.63703006,1552773963,Regular,c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584
3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5,1,16,1,81.63703006,1552773963,Regular,c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584
3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5,1,17,1,81.63703006,1552773963,Regular,c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584
3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5,1,18,1,81.63703006,1552773963,Regular,c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584
3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5,1,19,1,81.63703006,1552773963,Regular,c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584
3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5,1,0,1,81.63703006,1552773963,Regular,5f0ada5851f974d8ceff414160d1041a8d43a09fe175e5ff3ea989a583101eff
3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5,1,1,1,81.63703006,1552773963,Regular,5f0ada5851f974d8ceff414160d1041a8d43a09fe175e5ff3ea989a583101eff
3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5,1,3,1,81.63703006,1552773963,Regular,c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584
3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5,1,4,1,81.63703006,1552773963,Regular,c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584
c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584,-1,7,1,81.63703006,1552773963,Regular,3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5
c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584,-1,8,1,81.63703006,1552773963,Regular,3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5
c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584,-1,9,1,81.63703006,1552773963,Regular,3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5
c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584,-1,10,1,81.63703006,1552773963,Regular,3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5
c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584,-1,11,1,81.63703006,1552773963,Regular,3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5
c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584,-1,12,1,81.63703006,1552773963,Regular,3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5
c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584,-1,13,1,81.63703006,1552773963,Regular,3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5
c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584,-1,14,1,81.63703006,1552773963,Regular,3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5
c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584,-1,15,1,81.63703006,1552773963,Regular,3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5
c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584,-1,16,1,81.63703006,1552773963,Regular,3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5
c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584,-1,17,1,81.63703006,1552773963,Regular,3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5
c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584,-1,18,1,81.63703006,1552773963,Regular,3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5
c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584,-1,19,1,81.63703006,1552773963,Regular,3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5
c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584,-1,6,1,81.63703006,1552773963,Regular,3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5
c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584,-1,5,1,81.63703006,1552773963,Regular,3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5
c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584,-1,4,1,81.63703006,1552773963,Regular,3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5
c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584,-1,3,1,81.63703006,1552773963,Regular,3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5
