tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f0f4b3cb50c9bb3b4c02184468d3357e1581ce53258834889a1bdcfdb0a867c,1,0,1,177.40000234,1545411230,Ticket,60b9eb62716cc322ec258d50be5eaf3a8fc8311bea4522a9022f80fcea0735da
1d57bb6d77e5a873917ffbb26a000f523520be9842df5e0d370345fff79bbadb,1,0,1,177.40000234,1545411230,Ticket,a66cfd5b7d3a109679eb8d7dee6046a4aeefaa93adfdc0fe12e5acb725e027b5
1d98df65b32f781951efa553a7a334635af0d0a0f9742722ba3d7dd5c6147332,1,0,1,177.40000234,1545411230,Ticket,cb61ed67ac059b8aa88e71ad1fce537dd9493a4f360a4056ac6a7dfc5cd091e2
32aef1c272c690009147b77c9d3f23f29c9d52968e446d3f2246316b253fea86,1,0,1,177.40000234,1545411230,Ticket,4102168faf66fba2968c4ebb6fd4db0771a4a8a9e17746f9aed9e8fc4865b20e
33f0c545da910c2ed194b6247a632a7eadd5ba9b0f31cb341b05d8260b0276f2,1,0,1,177.40000234,1545411230,Ticket,9c8e86c720ada79da19d6ebb22c490a348d0e811265641878fe7fc0b8ae150f8
351767d1b682a92fa1bf1369cb1cc6661fcd44de5211b7b21341a2702992f7e7,1,0,1,177.40000234,1545411230,Ticket,a5a4881c295ff09dccd877f667d5d4e1a071b545cf89bb701e8514aee669c075
3eb1292e4399f9899d839452a13efa56f625eb8bf445e61dcbcc99935de63b3a,1,0,1,177.40000234,1545411230,Ticket,5a1e74b216880c618e2edcca8f9235fd7df36d9f0aa88c86231f852914646255
442eddde2f9dfada7e515418487e061bd09276bea38775bcdbaa221d55788ee1,1,0,1,177.40000234,1545411230,Ticket,343183b0eeb6c287505d0909b6b0d67320ede6432bb01c583296a97f789c2765
4cd187259ac75f9177f130b87d9f8b23ecf10db174bbafc5fcbd9c0ed130b743,1,0,1,177.40000234,1545411230,Ticket,4bb876422889a8ce32df2cd07f73ac49c414397f56a801b6dad9bd377108e330
6c915438bee7c94ab75e44c73c9d6695e5f67912488b6f2791c9f5adbbd3b2b8,1,0,1,177.40000234,1545411230,Ticket,74dd0c3ff51b2ca3f277030dae97538c0356ccccf93b33f04d8a5470e824ff6e
7bb1fd09f0e87b6244d9cb1a9f9c667887959ad0c9bb08d33284a487856744b4,1,0,1,177.40000234,1545411230,Ticket,30250a9970e4a780bbdb6b28368a39bf021568cf9862163db15a816fc83d1caf
7f87e76927d6dc1c3396a4ba8b0064dd398ef1353eaeb690919f2bf39f6dea64,1,0,1,177.40000234,1545411230,Ticket,5d731c181a8e651e483217ed636b5262cdc979b9c5c9bd5d7931aa383d2c7c91
8d7d62e1c10d53e96b388ad12533180e28a8d5c0e1e842f1020fee32e797b88a,1,0,1,177.40000234,1545411230,Ticket,63590c44ef662c705ee400418fa9c2049bf909b143ee39b018d9145bc290b80f
ad98c0c372fd47be6c544d23f2877a123b3af953966a9dcaf5d42cd2863ccebd,1,0,1,177.40000234,1545411230,Ticket,1ffd674c15cf06ef998b51c84d5cafaf75e61733a744a2c8a0fa83eba43d2f2c
b04eb5abf4d1ed5a6445482a95259f22d0b14f6ba5d350997e9f25af8b35342d,1,0,1,177.40000234,1545411230,Ticket,64e64ded79f380244d8961ff50f91730c67178bbc405b3991ed14cf19d513468
bd5329ff51224b4b3bbaa66616fac93e0026faeac12245aa9f5298561de3c5cf,1,0,1,177.40000234,1545411230,Ticket,903d36072c1530f4c075b6cf3e9c4f8aa8c79e36a73b387d9db34b29ed76ac59
bfe47873ca9e5fe5a1b3e9463fd6a559db42c881c527ee314c565a230d6d30ba,1,0,1,177.40000234,1545411230,Ticket,ee6aa5656b877905a28a35101adcd915398e4c21e65cbcbece0a697597cd6800
d04677aec553979b561bc9940fdb29bc05750fc1eba7997ea2428fad2d571b54,1,0,1,177.40000234,1545411230,Ticket,a63abee0a1a350e16a71dfee01712b981e8eee3bcac7386564a31648fdb88eb1
e5a275af4cf248500c2a42a231e6655ed0a642c0c34a2911bdc5b3f16db47a01,1,0,1,177.40000234,1545411230,Ticket,ff9e4fbd17093bb8fe84948c8499ada47956921a05815a96e229b01ba1fa2f46
f146a4a0de29449cd7926dcc5da49494057cfb77066af5fb7ecb3c0e2e531ddb,1,0,1,177.40000234,1545411230,Ticket,31e7e1cccd3b5b8bcbe9544c98f9719b4643bb4ea8a093711aa2d6c0c88f09b4
