tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52e239d4808077500d1a436e8d61002819870949638791e8594cce82b0d96c4c,-1,1,1,116.74776824,1559063804,Ticket,e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002
52e239d4808077500d1a436e8d61002819870949638791e8594cce82b0d96c4c,-1,0,1,0.11832722,1559063804,Ticket,e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002
5cabddd804c936ebcd4886689eea1fa2acc60307da68a33a6570c6a0bdd2630d,-1,1,1,116.74776824,1559063804,Ticket,e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002
5cabddd804c936ebcd4886689eea1fa2acc60307da68a33a6570c6a0bdd2630d,-1,0,1,0.11832722,1559063804,Ticket,e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002
7c558698178ab655b84670c4a5318b8c4741fe8f68561746f68984b9f96e12ea,-1,1,1,116.74776824,1559063804,Ticket,e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002
7c558698178ab655b84670c4a5318b8c4741fe8f68561746f68984b9f96e12ea,-1,0,1,0.11832722,1559063804,Ticket,e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002
871759ba2b4ebe72e904c49cea94edd241acfc5cb7404900e71717681e8a4920,-1,0,1,0.11832722,1559063804,Ticket,e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002
871759ba2b4ebe72e904c49cea94edd241acfc5cb7404900e71717681e8a4920,-1,1,1,116.74776824,1559063804,Ticket,e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002
8806ee1466891e076de163e6a898a1dc9e78258249c4e92c24a34ff8db41fedd,-1,1,1,116.74776824,1559063804,Ticket,e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002
8806ee1466891e076de163e6a898a1dc9e78258249c4e92c24a34ff8db41fedd,-1,0,1,0.11832722,1559063804,Ticket,e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002
958e25af90ec24ee02ff174745345700bba0fd3f5f24522aa5e770e14be989f5,-1,1,1,116.74776824,1559063804,Ticket,e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002
958e25af90ec24ee02ff174745345700bba0fd3f5f24522aa5e770e14be989f5,-1,0,1,0.11832722,1559063804,Ticket,e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002
b02b33138c62972be3cec57adea372ed464e3592b348afbb21017a826129affe,-1,1,1,116.74776824,1559063804,Ticket,e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002
b02b33138c62972be3cec57adea372ed464e3592b348afbb21017a826129affe,-1,0,1,0.11832722,1559063804,Ticket,e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002
b9f8fd2bc22cf0e3da4f09dfc629b702baa56838c618556e9709845449fa9822,-1,1,1,116.74776824,1559063804,Ticket,e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002
b9f8fd2bc22cf0e3da4f09dfc629b702baa56838c618556e9709845449fa9822,-1,0,1,0.11832722,1559063804,Ticket,e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002
d2594448687435efb7fb51c724d4f4fd8d6daeec2e18b73d68ff0a78047a38df,-1,1,1,116.74776824,1559063804,Ticket,e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002
d2594448687435efb7fb51c724d4f4fd8d6daeec2e18b73d68ff0a78047a38df,-1,0,1,0.11832722,1559063804,Ticket,e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002
d7ebbbca42812a7a04feb076528c936f334ebf1268fa866b0324b77d8a442a51,-1,0,1,0.11832722,1559063804,Ticket,e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002
d7ebbbca42812a7a04feb076528c936f334ebf1268fa866b0324b77d8a442a51,-1,1,1,116.74776824,1559063804,Ticket,e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002
e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002,1,33,1,116.74776824,1559063591,Regular,d033b280e46ceaa989a9f34d8d59f9e3c35fa9c8af0e4db9800986eff1b33517
e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002,1,12,1,0.11832722,1559063591,Regular,52e239d4808077500d1a436e8d61002819870949638791e8594cce82b0d96c4c
e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002,1,13,1,116.74776824,1559063591,Regular,52e239d4808077500d1a436e8d61002819870949638791e8594cce82b0d96c4c
e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002,1,6,1,0.11832722,1559063591,Regular,b02b33138c62972be3cec57adea372ed464e3592b348afbb21017a826129affe
e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002,1,7,1,116.74776824,1559063591,Regular,b02b33138c62972be3cec57adea372ed464e3592b348afbb21017a826129affe
e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002,1,2,1,0.11832722,1559063591,Regular,4b96d26fba77acc9e85b77e8675a04728317daa544cd33dddd96e6be51c26601
e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002,1,3,1,116.74776824,1559063591,Regular,4b96d26fba77acc9e85b77e8675a04728317daa544cd33dddd96e6be51c26601
e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002,1,16,1,0.11832722,1559063591,Regular,00735fe57c2fcfe04de433c955aa608f4f6c83b0818f1b7ef49b6e61347a96c1
e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002,1,17,1,116.74776824,1559063591,Regular,00735fe57c2fcfe04de433c955aa608f4f6c83b0818f1b7ef49b6e61347a96c1
e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002,1,26,1,0.11832722,1559063591,Regular,1c6713b683cd9fecb5955fc9a706d65e12152527b44a132af3834670d53d4217
e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002,1,27,1,116.74776824,1559063591,Regular,1c6713b683cd9fecb5955fc9a706d65e12152527b44a132af3834670d53d4217
e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002,1,18,1,0.11832722,1559063591,Regular,8806ee1466891e076de163e6a898a1dc9e78258249c4e92c24a34ff8db41fedd
e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002,1,19,1,116.74776824,1559063591,Regular,8806ee1466891e076de163e6a898a1dc9e78258249c4e92c24a34ff8db41fedd
e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002,1,0,1,0.11832722,1559063591,Regular,1a0804c49cec09610b97a43f5c277ae4c1a54cecc979544e6f8a032fa1a752ee
e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002,1,1,1,116.74776824,1559063591,Regular,1a0804c49cec09610b97a43f5c277ae4c1a54cecc979544e6f8a032fa1a752ee
e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002,1,8,1,0.11832722,1559063591,Regular,2e85eaec5e836f2a12c9db2f80517aa89a27fdb6eec7ba55f175643a49d5c59f
e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002,1,9,1,116.74776824,1559063591,Regular,2e85eaec5e836f2a12c9db2f80517aa89a27fdb6eec7ba55f175643a49d5c59f
e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002,1,24,1,0.11832722,1559063591,Regular,958e25af90ec24ee02ff174745345700bba0fd3f5f24522aa5e770e14be989f5
e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002,1,25,1,116.74776824,1559063591,Regular,958e25af90ec24ee02ff174745345700bba0fd3f5f24522aa5e770e14be989f5
e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002,1,20,1,0.11832722,1559063591,Regular,5cabddd804c936ebcd4886689eea1fa2acc60307da68a33a6570c6a0bdd2630d
e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002,1,21,1,116.74776824,1559063591,Regular,5cabddd804c936ebcd4886689eea1fa2acc60307da68a33a6570c6a0bdd2630d
e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002,1,34,1,0.11832722,1559063591,Regular,d7ebbbca42812a7a04feb076528c936f334ebf1268fa866b0324b77d8a442a51
e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002,1,35,1,116.74776824,1559063591,Regular,d7ebbbca42812a7a04feb076528c936f334ebf1268fa866b0324b77d8a442a51
e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002,1,28,1,0.11832722,1559063591,Regular,033c4e0283b237f9b2e289172dff051e612c13cfb8b1dcf8fb5df6dd66f0a79c
e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002,1,29,1,116.74776824,1559063591,Regular,033c4e0283b237f9b2e289172dff051e612c13cfb8b1dcf8fb5df6dd66f0a79c
e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002,1,14,1,0.11832722,1559063591,Regular,d2594448687435efb7fb51c724d4f4fd8d6daeec2e18b73d68ff0a78047a38df
e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002,1,15,1,116.74776824,1559063591,Regular,d2594448687435efb7fb51c724d4f4fd8d6daeec2e18b73d68ff0a78047a38df
e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002,1,30,1,0.11832722,1559063591,Regular,7c558698178ab655b84670c4a5318b8c4741fe8f68561746f68984b9f96e12ea
e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002,1,31,1,116.74776824,1559063591,Regular,7c558698178ab655b84670c4a5318b8c4741fe8f68561746f68984b9f96e12ea
e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002,1,4,1,0.11832722,1559063591,Regular,035d20a929d5d7717e55170e4d75ecef3a1762584b6e16f118cfe170a4943af3
e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002,1,5,1,116.74776824,1559063591,Regular,035d20a929d5d7717e55170e4d75ecef3a1762584b6e16f118cfe170a4943af3
e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002,1,10,1,0.11832722,1559063591,Regular,b9f8fd2bc22cf0e3da4f09dfc629b702baa56838c618556e9709845449fa9822
e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002,1,11,1,116.74776824,1559063591,Regular,b9f8fd2bc22cf0e3da4f09dfc629b702baa56838c618556e9709845449fa9822
e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002,1,22,1,0.11832722,1559063591,Regular,871759ba2b4ebe72e904c49cea94edd241acfc5cb7404900e71717681e8a4920
e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002,1,23,1,116.74776824,1559063591,Regular,871759ba2b4ebe72e904c49cea94edd241acfc5cb7404900e71717681e8a4920
e53a128a0ad20d28d0ae69195dab1b1078a60fe080a1c7d9ed33de5d89ef8002,1,32,1,0.11832722,1559063591,Regular,d033b280e46ceaa989a9f34d8d59f9e3c35fa9c8af0e4db9800986eff1b33517
