tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc,1,1,1,8.49380872,1611578451,Regular,01a41016df863ce3533eac6e0407efe978eb65a3637a931db5a23678213fe33a
61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc,1,6,1,0.05663589,1611578451,Regular,70a2aff211b23c9e806900641d7ced38e53329bc774da6dc90879a304adcfd30
61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc,1,7,1,8.49380872,1611578451,Regular,70a2aff211b23c9e806900641d7ced38e53329bc774da6dc90879a304adcfd30
61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc,1,20,1,0.05663589,1611578451,Regular,e11cd597e15794187e46199c675d45a25907b66212b020b8f2a4401a77d4c9d8
61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc,1,21,1,8.49380872,1611578451,Regular,e11cd597e15794187e46199c675d45a25907b66212b020b8f2a4401a77d4c9d8
61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc,1,12,1,0.05663589,1611578451,Regular,ebbc1b736273f8443c762afd85234ede6350b2cd67f57db0a8603d26a78fc824
61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc,1,13,1,8.49380872,1611578451,Regular,ebbc1b736273f8443c762afd85234ede6350b2cd67f57db0a8603d26a78fc824
61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc,1,36,1,0.05663589,1611578451,Regular,bb85609b2ae84fcf6492cb48007e12100d73046d15b81b6bc4920186c73eb316
61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc,1,37,1,8.49380872,1611578451,Regular,bb85609b2ae84fcf6492cb48007e12100d73046d15b81b6bc4920186c73eb316
61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc,1,8,1,0.05663589,1611578451,Regular,38cc1f722aae538fd88e5efb3b28afc8ffc0e39b6b8ca47f5b4be5694299181b
61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc,1,9,1,8.49380872,1611578451,Regular,38cc1f722aae538fd88e5efb3b28afc8ffc0e39b6b8ca47f5b4be5694299181b
61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc,1,10,1,0.05663589,1611578451,Regular,10988943cfab274606a03f49e4ccfc326e5a7b27bc2e379903b1710b56d41e45
61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc,1,11,1,8.49380872,1611578451,Regular,10988943cfab274606a03f49e4ccfc326e5a7b27bc2e379903b1710b56d41e45
61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc,1,15,1,8.49380872,1611578451,Regular,183c39b324e9e6aa5e8e9312b3a9a1ef0d5b2686df3937336dba150bf877597a
61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc,1,22,1,0.05663589,1611578451,Regular,710741a8bc4730222a24db8ad38a3f2a36e6b60d9d3e90b826f0df153e517e2d
61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc,1,23,1,8.49380872,1611578451,Regular,710741a8bc4730222a24db8ad38a3f2a36e6b60d9d3e90b826f0df153e517e2d
61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc,1,18,1,0.05663589,1611578451,Regular,dfc67b27974709441a552625e7ef069c8470d2b058d0b9533b4b95775b1c5a39
61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc,1,19,1,8.49380872,1611578451,Regular,dfc67b27974709441a552625e7ef069c8470d2b058d0b9533b4b95775b1c5a39
61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc,1,30,1,0.05663589,1611578451,Regular,bde06ff90c8f897ad198ef2acd19af46d7c011b9e78dd3227e5c58332fd90524
61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc,1,31,1,8.49380872,1611578451,Regular,bde06ff90c8f897ad198ef2acd19af46d7c011b9e78dd3227e5c58332fd90524
61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc,1,4,1,0.05663589,1611578451,Regular,86f69cd65212439283ce6c28ee1d751efb75007e7333f60fdaac1e3182275f29
61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc,1,5,1,8.49380872,1611578451,Regular,86f69cd65212439283ce6c28ee1d751efb75007e7333f60fdaac1e3182275f29
61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc,1,34,1,0.05663589,1611578451,Regular,9417fc5b64572612f4a2ece07e2f6c74b0bf2361b8fa4cacca8fb837c9e949fb
61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc,1,35,1,8.49380872,1611578451,Regular,9417fc5b64572612f4a2ece07e2f6c74b0bf2361b8fa4cacca8fb837c9e949fb
61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc,1,14,1,0.05663589,1611578451,Regular,183c39b324e9e6aa5e8e9312b3a9a1ef0d5b2686df3937336dba150bf877597a
61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc,1,26,1,0.05663589,1611578451,Regular,7953cff42e1295f9b0e12e7e5b75e89a30e5dc00d575730eccb02cc11f8b665c
61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc,1,27,1,8.49380872,1611578451,Regular,7953cff42e1295f9b0e12e7e5b75e89a30e5dc00d575730eccb02cc11f8b665c
61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc,1,28,1,0.05663589,1611578451,Regular,39c394ba953c3620fade0a49c64128d03cb08c7b5e5848a1122fce3e27698642
61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc,1,29,1,8.49380872,1611578451,Regular,39c394ba953c3620fade0a49c64128d03cb08c7b5e5848a1122fce3e27698642
61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc,1,16,1,0.05663589,1611578451,Regular,a7759b1130c11861360d3b756873a37c5f6834de9e8c8d2ef314ece14025f279
61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc,1,17,1,8.49380872,1611578451,Regular,a7759b1130c11861360d3b756873a37c5f6834de9e8c8d2ef314ece14025f279
61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc,1,24,1,0.05663589,1611578451,Regular,5586b851bf1c969f57926f6b81e3482d11f508b8b4852094b13e4432b575261a
61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc,1,25,1,8.49380872,1611578451,Regular,5586b851bf1c969f57926f6b81e3482d11f508b8b4852094b13e4432b575261a
61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc,1,2,1,0.05663589,1611578451,Regular,b76e9479a8f07cc1a09c5b030ab03039286e41c3d9aa77a825418ee4cc297719
61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc,1,3,1,8.49380872,1611578451,Regular,b76e9479a8f07cc1a09c5b030ab03039286e41c3d9aa77a825418ee4cc297719
61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc,1,32,1,0.05663589,1611578451,Regular,b279aef84c5682402fd061e3725bb19d267064537cc4fe2691b6cdf5e1c1205b
61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc,1,33,1,8.49380872,1611578451,Regular,b279aef84c5682402fd061e3725bb19d267064537cc4fe2691b6cdf5e1c1205b
61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc,1,38,1,0.05663589,1611578451,Regular,1fdf79d05b4b527f397d7067d2006ca7de8f1689bea79a00145ae9bd08aac0ba
61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc,1,39,1,8.49380872,1611578451,Regular,1fdf79d05b4b527f397d7067d2006ca7de8f1689bea79a00145ae9bd08aac0ba
61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc,1,0,1,0.05663589,1611578451,Regular,01a41016df863ce3533eac6e0407efe978eb65a3637a931db5a23678213fe33a
