tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7d50892f31419fed4bf410ca6421f25e2596ba6b3f22d69bf066892c533cde6,1,6,1,95.64719838,1552766803,Regular,d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0
f7d50892f31419fed4bf410ca6421f25e2596ba6b3f22d69bf066892c533cde6,1,7,1,95.64719838,1552766803,Regular,d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0
f7d50892f31419fed4bf410ca6421f25e2596ba6b3f22d69bf066892c533cde6,1,8,1,95.64719838,1552766803,Regular,d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0
f7d50892f31419fed4bf410ca6421f25e2596ba6b3f22d69bf066892c533cde6,1,9,1,95.64719838,1552766803,Regular,d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0
f7d50892f31419fed4bf410ca6421f25e2596ba6b3f22d69bf066892c533cde6,1,10,1,95.64719838,1552766803,Regular,d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0
f7d50892f31419fed4bf410ca6421f25e2596ba6b3f22d69bf066892c533cde6,1,11,1,95.64719838,1552766803,Regular,d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0
f7d50892f31419fed4bf410ca6421f25e2596ba6b3f22d69bf066892c533cde6,1,12,1,95.64719838,1552766803,Regular,d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0
f7d50892f31419fed4bf410ca6421f25e2596ba6b3f22d69bf066892c533cde6,1,13,1,95.64719838,1552766803,Regular,d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0
f7d50892f31419fed4bf410ca6421f25e2596ba6b3f22d69bf066892c533cde6,1,14,1,95.64719838,1552766803,Regular,d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0
f7d50892f31419fed4bf410ca6421f25e2596ba6b3f22d69bf066892c533cde6,1,15,1,95.64719838,1552766803,Regular,d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0
f7d50892f31419fed4bf410ca6421f25e2596ba6b3f22d69bf066892c533cde6,1,16,1,95.64719838,1552766803,Regular,d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0
f7d50892f31419fed4bf410ca6421f25e2596ba6b3f22d69bf066892c533cde6,1,17,1,95.64719838,1552766803,Regular,d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0
f7d50892f31419fed4bf410ca6421f25e2596ba6b3f22d69bf066892c533cde6,1,18,1,95.64719838,1552766803,Regular,d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0
f7d50892f31419fed4bf410ca6421f25e2596ba6b3f22d69bf066892c533cde6,1,0,1,95.64719838,1552766803,Regular,d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0
