tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52bed9ccc89878f99e1f70161bf7df1c5ebf55c70405ec424648ba25beea4f73,-1,1,1,378.93341897,1564491425,Ticket,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
68e2e717e197c2a8665211ca8652b9813deb3ccbce171c4b5e8b5716990413de,-1,0,1,0.11221523,1564491425,Ticket,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
68e2e717e197c2a8665211ca8652b9813deb3ccbce171c4b5e8b5716990413de,-1,1,1,378.93341897,1564491425,Ticket,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
6c590eb767cda6088eef3218a0ee9e38474f5b7587eaeddc9b3d461c67f9b179,-1,1,1,378.93341897,1564491425,Ticket,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
6c590eb767cda6088eef3218a0ee9e38474f5b7587eaeddc9b3d461c67f9b179,-1,0,1,0.11221523,1564491425,Ticket,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
7cedd6b18037ab4f69401a207c8626aa75fa6f880776e7b37fab05e955fcf233,-1,1,1,378.93341897,1564491425,Ticket,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
7cedd6b18037ab4f69401a207c8626aa75fa6f880776e7b37fab05e955fcf233,-1,0,1,0.11221523,1564491425,Ticket,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
8de61ead1de7c6779e3c6f077fa977859078b41d9a620cba8565a6c6fe2c94ae,-1,0,1,0.11221523,1564491425,Ticket,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
8de61ead1de7c6779e3c6f077fa977859078b41d9a620cba8565a6c6fe2c94ae,-1,1,1,378.93341897,1564491425,Ticket,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
8fc72849ccef076e348b6acdbbd091a5b1e18b7f1dbab23970e855c91e4f2f13,-1,1,1,378.93341897,1564491425,Ticket,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
8fc72849ccef076e348b6acdbbd091a5b1e18b7f1dbab23970e855c91e4f2f13,-1,0,1,0.11221523,1564491425,Ticket,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
91b07e3d4fea91ea690d38995f2aa30b2e867ab745b4828db0e4cf05e905ec5f,-1,0,1,0.11221523,1564491425,Ticket,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
91b07e3d4fea91ea690d38995f2aa30b2e867ab745b4828db0e4cf05e905ec5f,-1,1,1,378.93341897,1564491425,Ticket,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
a3c742e1207eb314d02fb5f6fa1e35ab88882d046bbfdcc5966bd33482754205,-1,0,1,0.11221523,1564491425,Ticket,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
a3c742e1207eb314d02fb5f6fa1e35ab88882d046bbfdcc5966bd33482754205,-1,1,1,378.93341897,1564491425,Ticket,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
c11a80c9600c8f21a02b50dd5e7695f6d2090b026d61fd0ffa61e979431b43ac,-1,1,1,378.93341897,1564491425,Ticket,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
c11a80c9600c8f21a02b50dd5e7695f6d2090b026d61fd0ffa61e979431b43ac,-1,0,1,0.11221523,1564491425,Ticket,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
d17d0a5fdbd740b3bfadb9284b6b409852136c1025d4cb7888a58cf997e30efe,-1,0,1,0.11221523,1564491425,Ticket,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
d17d0a5fdbd740b3bfadb9284b6b409852136c1025d4cb7888a58cf997e30efe,-1,1,1,378.93341897,1564491425,Ticket,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
e4fc28d53d89bb1fa0f99c4feae1c8bfa460b34f306ccf8beefbbadcc61d0964,-1,1,1,378.93341897,1564491425,Ticket,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
e4fc28d53d89bb1fa0f99c4feae1c8bfa460b34f306ccf8beefbbadcc61d0964,-1,0,1,0.11221523,1564491425,Ticket,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
e751c50d6caa9ab5cc77018973895ccca5898135dbd8530a416e6794eafffdad,-1,0,1,0.11221523,1564491425,Ticket,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
e751c50d6caa9ab5cc77018973895ccca5898135dbd8530a416e6794eafffdad,-1,1,1,378.93341897,1564491425,Ticket,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
e799e0be00055da7f95a1e87dcb15d3ca758ed69f5f439f4e81fa03f44b36f6b,-1,0,1,0.11221523,1564491425,Ticket,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
e799e0be00055da7f95a1e87dcb15d3ca758ed69f5f439f4e81fa03f44b36f6b,-1,1,1,378.93341897,1564491425,Ticket,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,1,1,1,378.93341897,1564491236,Regular,52bed9ccc89878f99e1f70161bf7df1c5ebf55c70405ec424648ba25beea4f73
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,1,28,1,0.11221523,1564491236,Regular,1a966ca02ef5044e0d3f2180437247dd1bbc1c201d40fc88a25e0d1191115c0c
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,1,29,1,378.93341897,1564491236,Regular,1a966ca02ef5044e0d3f2180437247dd1bbc1c201d40fc88a25e0d1191115c0c
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,1,2,1,0.11221523,1564491236,Regular,91b07e3d4fea91ea690d38995f2aa30b2e867ab745b4828db0e4cf05e905ec5f
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,1,3,1,378.93341897,1564491236,Regular,91b07e3d4fea91ea690d38995f2aa30b2e867ab745b4828db0e4cf05e905ec5f
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,1,34,1,0.11221523,1564491236,Regular,0fbc2c642f7d4ee59a61abd3ff05b101db2ffff9dbf91efe21b07d081652f6b6
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,1,35,1,378.93341897,1564491236,Regular,0fbc2c642f7d4ee59a61abd3ff05b101db2ffff9dbf91efe21b07d081652f6b6
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,1,22,1,0.11221523,1564491236,Regular,a3c742e1207eb314d02fb5f6fa1e35ab88882d046bbfdcc5966bd33482754205
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,1,23,1,378.93341897,1564491236,Regular,a3c742e1207eb314d02fb5f6fa1e35ab88882d046bbfdcc5966bd33482754205
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,1,24,1,0.11221523,1564491236,Regular,4c9b0a02c4541cc0eea3ad315f5bc667095c69c6222cb221c2f955e3353e6779
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,1,25,1,378.93341897,1564491236,Regular,4c9b0a02c4541cc0eea3ad315f5bc667095c69c6222cb221c2f955e3353e6779
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,1,26,1,0.11221523,1564491236,Regular,7cedd6b18037ab4f69401a207c8626aa75fa6f880776e7b37fab05e955fcf233
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,1,27,1,378.93341897,1564491236,Regular,7cedd6b18037ab4f69401a207c8626aa75fa6f880776e7b37fab05e955fcf233
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,1,14,1,0.11221523,1564491236,Regular,e4fc28d53d89bb1fa0f99c4feae1c8bfa460b34f306ccf8beefbbadcc61d0964
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,1,15,1,378.93341897,1564491236,Regular,e4fc28d53d89bb1fa0f99c4feae1c8bfa460b34f306ccf8beefbbadcc61d0964
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,1,38,1,0.11221523,1564491236,Regular,163605fbae3a9729b579d8f0e8fca945833c1d1defdd9d9e9203d091ccb5c6b1
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,1,39,1,378.93341897,1564491236,Regular,163605fbae3a9729b579d8f0e8fca945833c1d1defdd9d9e9203d091ccb5c6b1
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,1,30,1,0.11221523,1564491236,Regular,e799e0be00055da7f95a1e87dcb15d3ca758ed69f5f439f4e81fa03f44b36f6b
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,1,31,1,378.93341897,1564491236,Regular,e799e0be00055da7f95a1e87dcb15d3ca758ed69f5f439f4e81fa03f44b36f6b
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,1,18,1,0.11221523,1564491236,Regular,3652285ce07552e93f330f59ea9121d0b692f3691eb8e372e34e6fea316cf6bc
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,1,19,1,378.93341897,1564491236,Regular,3652285ce07552e93f330f59ea9121d0b692f3691eb8e372e34e6fea316cf6bc
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,1,16,1,0.11221523,1564491236,Regular,43db164e02d93dc7b53a20c47e051ddc452f180f6fe5919131010690e2e50072
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,1,17,1,378.93341897,1564491236,Regular,43db164e02d93dc7b53a20c47e051ddc452f180f6fe5919131010690e2e50072
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,1,20,1,0.11221523,1564491236,Regular,8de61ead1de7c6779e3c6f077fa977859078b41d9a620cba8565a6c6fe2c94ae
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,1,21,1,378.93341897,1564491236,Regular,8de61ead1de7c6779e3c6f077fa977859078b41d9a620cba8565a6c6fe2c94ae
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,1,32,1,0.11221523,1564491236,Regular,6c590eb767cda6088eef3218a0ee9e38474f5b7587eaeddc9b3d461c67f9b179
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,1,33,1,378.93341897,1564491236,Regular,6c590eb767cda6088eef3218a0ee9e38474f5b7587eaeddc9b3d461c67f9b179
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,1,8,1,0.11221523,1564491236,Regular,10288e3abd1cdef2bc3ea8ba0f2b242ecb9b250fc03b87cfe60fe50f00576d03
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,1,9,1,378.93341897,1564491236,Regular,10288e3abd1cdef2bc3ea8ba0f2b242ecb9b250fc03b87cfe60fe50f00576d03
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,1,36,1,0.11221523,1564491236,Regular,c11a80c9600c8f21a02b50dd5e7695f6d2090b026d61fd0ffa61e979431b43ac
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,1,37,1,378.93341897,1564491236,Regular,c11a80c9600c8f21a02b50dd5e7695f6d2090b026d61fd0ffa61e979431b43ac
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,1,6,1,0.11221523,1564491236,Regular,e751c50d6caa9ab5cc77018973895ccca5898135dbd8530a416e6794eafffdad
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,1,7,1,378.93341897,1564491236,Regular,e751c50d6caa9ab5cc77018973895ccca5898135dbd8530a416e6794eafffdad
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,1,12,1,0.11221523,1564491236,Regular,68e2e717e197c2a8665211ca8652b9813deb3ccbce171c4b5e8b5716990413de
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,1,13,1,378.93341897,1564491236,Regular,68e2e717e197c2a8665211ca8652b9813deb3ccbce171c4b5e8b5716990413de
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,1,10,1,0.11221523,1564491236,Regular,d17d0a5fdbd740b3bfadb9284b6b409852136c1025d4cb7888a58cf997e30efe
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,1,11,1,378.93341897,1564491236,Regular,d17d0a5fdbd740b3bfadb9284b6b409852136c1025d4cb7888a58cf997e30efe
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,1,4,1,0.11221523,1564491236,Regular,8fc72849ccef076e348b6acdbbd091a5b1e18b7f1dbab23970e855c91e4f2f13
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,1,5,1,378.93341897,1564491236,Regular,8fc72849ccef076e348b6acdbbd091a5b1e18b7f1dbab23970e855c91e4f2f13
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,1,0,1,0.11221523,1564491236,Regular,52bed9ccc89878f99e1f70161bf7df1c5ebf55c70405ec424648ba25beea4f73
