tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0d13a2fd5317365fe2b4beb5de8adc1c40ab637cf99a1bbd135e21122771e5c,-1,0,1,0.06593944,1603450979,Ticket,cfd8e9730cb536bcba8c534177e1893c5d9c9a610656bd5119aa3d658acb8904
d43f5e947a33e6663d80a6e618b6abc58a11ea79ab43271de7e757348cf8b511,-1,1,1,25.99842948,1603450979,Ticket,cfd8e9730cb536bcba8c534177e1893c5d9c9a610656bd5119aa3d658acb8904
d43f5e947a33e6663d80a6e618b6abc58a11ea79ab43271de7e757348cf8b511,-1,0,1,0.06593944,1603450979,Ticket,cfd8e9730cb536bcba8c534177e1893c5d9c9a610656bd5119aa3d658acb8904
d4d75415fd06a7dd3435f32baa4e3c02d00ab9a961753d7069db3cf90047528b,-1,0,1,0.06593944,1603450979,Ticket,cfd8e9730cb536bcba8c534177e1893c5d9c9a610656bd5119aa3d658acb8904
d4d75415fd06a7dd3435f32baa4e3c02d00ab9a961753d7069db3cf90047528b,-1,1,1,25.99842948,1603450979,Ticket,cfd8e9730cb536bcba8c534177e1893c5d9c9a610656bd5119aa3d658acb8904
f727931ca6c34bf36a69fadcb079525c973139877fbd3fbd6171ef017a011124,-1,1,1,25.99842948,1603450979,Ticket,cfd8e9730cb536bcba8c534177e1893c5d9c9a610656bd5119aa3d658acb8904
f727931ca6c34bf36a69fadcb079525c973139877fbd3fbd6171ef017a011124,-1,0,1,0.06593944,1603450979,Ticket,cfd8e9730cb536bcba8c534177e1893c5d9c9a610656bd5119aa3d658acb8904
cfd8e9730cb536bcba8c534177e1893c5d9c9a610656bd5119aa3d658acb8904,1,11,1,25.99842948,1603450668,Regular,8257a9c9cd52673b1e41dd7c23587e93e455b611b7d1861e0778981110499baa
cfd8e9730cb536bcba8c534177e1893c5d9c9a610656bd5119aa3d658acb8904,1,0,1,0.06593944,1603450668,Regular,d4d75415fd06a7dd3435f32baa4e3c02d00ab9a961753d7069db3cf90047528b
cfd8e9730cb536bcba8c534177e1893c5d9c9a610656bd5119aa3d658acb8904,1,1,1,25.99842948,1603450668,Regular,d4d75415fd06a7dd3435f32baa4e3c02d00ab9a961753d7069db3cf90047528b
cfd8e9730cb536bcba8c534177e1893c5d9c9a610656bd5119aa3d658acb8904,1,4,1,0.06593944,1603450668,Regular,f727931ca6c34bf36a69fadcb079525c973139877fbd3fbd6171ef017a011124
cfd8e9730cb536bcba8c534177e1893c5d9c9a610656bd5119aa3d658acb8904,1,5,1,25.99842948,1603450668,Regular,f727931ca6c34bf36a69fadcb079525c973139877fbd3fbd6171ef017a011124
cfd8e9730cb536bcba8c534177e1893c5d9c9a610656bd5119aa3d658acb8904,1,12,1,0.06593944,1603450668,Regular,d43f5e947a33e6663d80a6e618b6abc58a11ea79ab43271de7e757348cf8b511
cfd8e9730cb536bcba8c534177e1893c5d9c9a610656bd5119aa3d658acb8904,1,13,1,25.99842948,1603450668,Regular,d43f5e947a33e6663d80a6e618b6abc58a11ea79ab43271de7e757348cf8b511
cfd8e9730cb536bcba8c534177e1893c5d9c9a610656bd5119aa3d658acb8904,1,6,1,0.06593944,1603450668,Regular,6fc486e8893df0083a4046bd5d7a28ca3b9c9d20fc9f0b45c3d6fc68f08bb8e8
cfd8e9730cb536bcba8c534177e1893c5d9c9a610656bd5119aa3d658acb8904,1,7,1,25.99842948,1603450668,Regular,6fc486e8893df0083a4046bd5d7a28ca3b9c9d20fc9f0b45c3d6fc68f08bb8e8
cfd8e9730cb536bcba8c534177e1893c5d9c9a610656bd5119aa3d658acb8904,1,14,1,0.06593944,1603450668,Regular,325e0730921d43ff7463a80af4c360e09f2a42db0977793123c307666dee0e5a
cfd8e9730cb536bcba8c534177e1893c5d9c9a610656bd5119aa3d658acb8904,1,15,1,25.99842948,1603450668,Regular,325e0730921d43ff7463a80af4c360e09f2a42db0977793123c307666dee0e5a
cfd8e9730cb536bcba8c534177e1893c5d9c9a610656bd5119aa3d658acb8904,1,18,1,0.06593944,1603450668,Regular,d0d13a2fd5317365fe2b4beb5de8adc1c40ab637cf99a1bbd135e21122771e5c
cfd8e9730cb536bcba8c534177e1893c5d9c9a610656bd5119aa3d658acb8904,1,19,1,25.99842948,1603450668,Regular,d0d13a2fd5317365fe2b4beb5de8adc1c40ab637cf99a1bbd135e21122771e5c
cfd8e9730cb536bcba8c534177e1893c5d9c9a610656bd5119aa3d658acb8904,1,8,1,0.06593944,1603450668,Regular,60481f231ebd1e265f50fcffbd8d0f9e759c8ebf812c05c6922bf6f641133993
cfd8e9730cb536bcba8c534177e1893c5d9c9a610656bd5119aa3d658acb8904,1,9,1,25.99842948,1603450668,Regular,60481f231ebd1e265f50fcffbd8d0f9e759c8ebf812c05c6922bf6f641133993
cfd8e9730cb536bcba8c534177e1893c5d9c9a610656bd5119aa3d658acb8904,1,2,1,0.06593944,1603450668,Regular,57cc66d0e7fe82f538c4c5543b1fe8e06735e19deb0415791e664dcd110dd6c9
cfd8e9730cb536bcba8c534177e1893c5d9c9a610656bd5119aa3d658acb8904,1,3,1,25.99842948,1603450668,Regular,57cc66d0e7fe82f538c4c5543b1fe8e06735e19deb0415791e664dcd110dd6c9
cfd8e9730cb536bcba8c534177e1893c5d9c9a610656bd5119aa3d658acb8904,1,16,1,0.06593944,1603450668,Regular,84cc532894fa59570c3bb38ee022c35ef9b5063a2debb9cbb89a06fa29f6e534
cfd8e9730cb536bcba8c534177e1893c5d9c9a610656bd5119aa3d658acb8904,1,17,1,25.99842948,1603450668,Regular,84cc532894fa59570c3bb38ee022c35ef9b5063a2debb9cbb89a06fa29f6e534
cfd8e9730cb536bcba8c534177e1893c5d9c9a610656bd5119aa3d658acb8904,1,10,1,0.06593944,1603450668,Regular,8257a9c9cd52673b1e41dd7c23587e93e455b611b7d1861e0778981110499baa
