tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43d3dd59dd7d09cb17b7e62d4bb52fbc5f0cd7bc572d8be52488e31ee8aa284d,-1,0,1,0.09452091,1576518832,Ticket,f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97
43d3dd59dd7d09cb17b7e62d4bb52fbc5f0cd7bc572d8be52488e31ee8aa284d,-1,1,1,67.25102,1576518832,Ticket,f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97
55265702ef8c2786aefa791235eee6d7cdc8b7ec11521ba3f04a16c754d2a477,-1,1,1,67.25102,1576518832,Ticket,f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97
55265702ef8c2786aefa791235eee6d7cdc8b7ec11521ba3f04a16c754d2a477,-1,0,1,0.09452091,1576518832,Ticket,f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97
65c4b15820f699b1a67f196a3765ffb4ec129b6b77cc151949437b335faccd93,-1,1,1,67.25102,1576518832,Ticket,f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97
65c4b15820f699b1a67f196a3765ffb4ec129b6b77cc151949437b335faccd93,-1,0,1,0.09452091,1576518832,Ticket,f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97
696df707012a394bfae58a841a5620fdf744efa732a8d2f77404690f29fbea2a,-1,1,1,67.25102,1576518832,Ticket,f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97
696df707012a394bfae58a841a5620fdf744efa732a8d2f77404690f29fbea2a,-1,0,1,0.09452091,1576518832,Ticket,f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97
77fa12b617234c22ebb7b6c3a2d7c071537924ba11042d3f74f709fab25d608d,-1,0,1,0.09452091,1576518832,Ticket,f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97
77fa12b617234c22ebb7b6c3a2d7c071537924ba11042d3f74f709fab25d608d,-1,1,1,67.25102,1576518832,Ticket,f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97
8f1919c73d5119f0bcffebe5ab9187ba85de839512f261cc810c3f706b4844f8,-1,1,1,67.25102,1576518832,Ticket,f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97
8f1919c73d5119f0bcffebe5ab9187ba85de839512f261cc810c3f706b4844f8,-1,0,1,0.09452091,1576518832,Ticket,f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97
ab13a38c61e71e02ab5fea18e6c3102038cb5874dc3e8b1e5798e00a89a73b1c,-1,0,1,0.09452091,1576518832,Ticket,f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97
ab13a38c61e71e02ab5fea18e6c3102038cb5874dc3e8b1e5798e00a89a73b1c,-1,1,1,67.25102,1576518832,Ticket,f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97
c1f1f71a4e8e5f97c8b3b6ec842fcd76ae850d032df415bb5a3a8244b2fa930c,-1,1,1,67.25102,1576518832,Ticket,f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97
c1f1f71a4e8e5f97c8b3b6ec842fcd76ae850d032df415bb5a3a8244b2fa930c,-1,0,1,0.09452091,1576518832,Ticket,f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97
cbc67c639647ccc7af20e6acf5251aa124be93209248a50a7df225f1034fc044,-1,1,1,67.25102,1576518832,Ticket,f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97
cbc67c639647ccc7af20e6acf5251aa124be93209248a50a7df225f1034fc044,-1,0,1,0.09452091,1576518832,Ticket,f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97
d0f67b87fcba29ef4daab89a2a0f0199ca54d05515630b7874d4f142591bbb69,-1,0,1,0.09452091,1576518832,Ticket,f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97
d0f67b87fcba29ef4daab89a2a0f0199ca54d05515630b7874d4f142591bbb69,-1,1,1,67.25102,1576518832,Ticket,f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97
de4cd0302b3c7c4ccd7527c9e65375fdf277f1649bb28255b71354b3a877b1d2,-1,1,1,67.25102,1576518832,Ticket,f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97
de4cd0302b3c7c4ccd7527c9e65375fdf277f1649bb28255b71354b3a877b1d2,-1,0,1,0.09452091,1576518832,Ticket,f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97
e035da92f26bf559692731c1e54e1e7a2a83f33cb56b1ace4109d345d99d2f29,-1,0,1,0.09452091,1576518832,Ticket,f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97
e035da92f26bf559692731c1e54e1e7a2a83f33cb56b1ace4109d345d99d2f29,-1,1,1,67.25102,1576518832,Ticket,f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97
e70317ef4e95b265ff9a869f02ff25939c2114940df55330c13102eff47edcc9,-1,0,1,0.09452091,1576518832,Ticket,f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97
e70317ef4e95b265ff9a869f02ff25939c2114940df55330c13102eff47edcc9,-1,1,1,67.25102,1576518832,Ticket,f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97
f06a2beb4eb31e90d2ae3630d0e0ede6d35670785274b49783f7b2f0bb169471,-1,1,1,67.25102,1576518832,Ticket,f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97
f06a2beb4eb31e90d2ae3630d0e0ede6d35670785274b49783f7b2f0bb169471,-1,0,1,0.09452091,1576518832,Ticket,f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97
f9bd4bda4cad737cb81aeca82b9d9e1f5e8ff944ece8c16084df0b61b9b173e6,-1,0,1,0.09452091,1576518832,Ticket,f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97
f9bd4bda4cad737cb81aeca82b9d9e1f5e8ff944ece8c16084df0b61b9b173e6,-1,1,1,67.25102,1576518832,Ticket,f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97
fa985063a26645c4af1903704b5d0e0057ae8eb9d075e9209bd81983fae25219,-1,1,1,67.25102,1576518832,Ticket,f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97
fa985063a26645c4af1903704b5d0e0057ae8eb9d075e9209bd81983fae25219,-1,0,1,0.09452091,1576518832,Ticket,f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97
f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97,1,19,1,67.25102,1576518796,Regular,f06a2beb4eb31e90d2ae3630d0e0ede6d35670785274b49783f7b2f0bb169471
f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97,1,10,1,0.09452091,1576518796,Regular,65c4b15820f699b1a67f196a3765ffb4ec129b6b77cc151949437b335faccd93
f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97,1,11,1,67.25102,1576518796,Regular,65c4b15820f699b1a67f196a3765ffb4ec129b6b77cc151949437b335faccd93
f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97,1,38,1,0.09452091,1576518796,Regular,fa985063a26645c4af1903704b5d0e0057ae8eb9d075e9209bd81983fae25219
f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97,1,39,1,67.25102,1576518796,Regular,fa985063a26645c4af1903704b5d0e0057ae8eb9d075e9209bd81983fae25219
f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97,1,8,1,0.09452091,1576518796,Regular,8f1919c73d5119f0bcffebe5ab9187ba85de839512f261cc810c3f706b4844f8
f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97,1,9,1,67.25102,1576518796,Regular,8f1919c73d5119f0bcffebe5ab9187ba85de839512f261cc810c3f706b4844f8
f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97,1,34,1,0.09452091,1576518796,Regular,c1f1f71a4e8e5f97c8b3b6ec842fcd76ae850d032df415bb5a3a8244b2fa930c
f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97,1,35,1,67.25102,1576518796,Regular,c1f1f71a4e8e5f97c8b3b6ec842fcd76ae850d032df415bb5a3a8244b2fa930c
f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97,1,28,1,0.09452091,1576518796,Regular,2d7f84bfa29a0ac1648d90f14d8d56f4f74c890678d427aaad85dc8b48f21fb5
f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97,1,29,1,67.25102,1576518796,Regular,2d7f84bfa29a0ac1648d90f14d8d56f4f74c890678d427aaad85dc8b48f21fb5
f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97,1,36,1,0.09452091,1576518796,Regular,e035da92f26bf559692731c1e54e1e7a2a83f33cb56b1ace4109d345d99d2f29
f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97,1,37,1,67.25102,1576518796,Regular,e035da92f26bf559692731c1e54e1e7a2a83f33cb56b1ace4109d345d99d2f29
f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97,1,16,1,0.09452091,1576518796,Regular,de4cd0302b3c7c4ccd7527c9e65375fdf277f1649bb28255b71354b3a877b1d2
f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97,1,17,1,67.25102,1576518796,Regular,de4cd0302b3c7c4ccd7527c9e65375fdf277f1649bb28255b71354b3a877b1d2
f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97,1,32,1,0.09452091,1576518796,Regular,55265702ef8c2786aefa791235eee6d7cdc8b7ec11521ba3f04a16c754d2a477
f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97,1,33,1,67.25102,1576518796,Regular,55265702ef8c2786aefa791235eee6d7cdc8b7ec11521ba3f04a16c754d2a477
f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97,1,22,1,0.09452091,1576518796,Regular,43d3dd59dd7d09cb17b7e62d4bb52fbc5f0cd7bc572d8be52488e31ee8aa284d
f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97,1,23,1,67.25102,1576518796,Regular,43d3dd59dd7d09cb17b7e62d4bb52fbc5f0cd7bc572d8be52488e31ee8aa284d
f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97,1,2,1,0.09452091,1576518796,Regular,f9bd4bda4cad737cb81aeca82b9d9e1f5e8ff944ece8c16084df0b61b9b173e6
f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97,1,3,1,67.25102,1576518796,Regular,f9bd4bda4cad737cb81aeca82b9d9e1f5e8ff944ece8c16084df0b61b9b173e6
f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97,1,26,1,0.09452091,1576518796,Regular,696df707012a394bfae58a841a5620fdf744efa732a8d2f77404690f29fbea2a
f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97,1,27,1,67.25102,1576518796,Regular,696df707012a394bfae58a841a5620fdf744efa732a8d2f77404690f29fbea2a
f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97,1,12,1,0.09452091,1576518796,Regular,cbc67c639647ccc7af20e6acf5251aa124be93209248a50a7df225f1034fc044
f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97,1,13,1,67.25102,1576518796,Regular,cbc67c639647ccc7af20e6acf5251aa124be93209248a50a7df225f1034fc044
f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97,1,24,1,0.09452091,1576518796,Regular,3f60f2791dfcec000206628dc9c1843c3c95f4736b512eabffd5824ad0dcd7d5
f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97,1,25,1,67.25102,1576518796,Regular,3f60f2791dfcec000206628dc9c1843c3c95f4736b512eabffd5824ad0dcd7d5
f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97,1,4,1,0.09452091,1576518796,Regular,1a795792d533a8644ce908bd355251cef1f0a995f8b429603024f1fa0540323d
f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97,1,5,1,67.25102,1576518796,Regular,1a795792d533a8644ce908bd355251cef1f0a995f8b429603024f1fa0540323d
f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97,1,14,1,0.09452091,1576518796,Regular,d0f67b87fcba29ef4daab89a2a0f0199ca54d05515630b7874d4f142591bbb69
f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97,1,15,1,67.25102,1576518796,Regular,d0f67b87fcba29ef4daab89a2a0f0199ca54d05515630b7874d4f142591bbb69
f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97,1,18,1,0.09452091,1576518796,Regular,f06a2beb4eb31e90d2ae3630d0e0ede6d35670785274b49783f7b2f0bb169471
f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97,1,0,1,0.09452091,1576518796,Regular,1c7131a23153cce4d9626cc072573044934e19da6588961aefd668b7a987fe4e
f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97,1,1,1,67.25102,1576518796,Regular,1c7131a23153cce4d9626cc072573044934e19da6588961aefd668b7a987fe4e
f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97,1,20,1,0.09452091,1576518796,Regular,e70317ef4e95b265ff9a869f02ff25939c2114940df55330c13102eff47edcc9
f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97,1,21,1,67.25102,1576518796,Regular,e70317ef4e95b265ff9a869f02ff25939c2114940df55330c13102eff47edcc9
f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97,1,30,1,0.09452091,1576518796,Regular,ab13a38c61e71e02ab5fea18e6c3102038cb5874dc3e8b1e5798e00a89a73b1c
f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97,1,31,1,67.25102,1576518796,Regular,ab13a38c61e71e02ab5fea18e6c3102038cb5874dc3e8b1e5798e00a89a73b1c
f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97,1,6,1,0.09452091,1576518796,Regular,77fa12b617234c22ebb7b6c3a2d7c071537924ba11042d3f74f709fab25d608d
f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97,1,7,1,67.25102,1576518796,Regular,77fa12b617234c22ebb7b6c3a2d7c071537924ba11042d3f74f709fab25d608d
