tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
375f850a75fdc473befbdb68a6d06acf36c4a794b8091467c7e0c4ae638ea4b4,-1,1,1,270.67018217,1563603509,Vote,8b6d30fc6e82f4692d26db29670248bcd0b8e839f371bb0c4ac3a6109f3e942c
2e0d4da885d12aa6d3ee1e6ffd24f8b7aca386190a47be4dfd7b023863f744a8,-1,1,1,270.67018217,1563427314,Vote,a81316798efee2ca0f16cf5089ea2b59d429170e5469ab6539414d98eb89e2f0
db5428b2059ca6c20b0932ad58acff12516f23e5dfd221adf6845a85488b8541,-1,0,1,272.23562437,1563360577,Regular,02b00102bbc0093371745bd8fd39c363e088ec6bc3bc347656efcf9a867f6d09
02b00102bbc0093371745bd8fd39c363e088ec6bc3bc347656efcf9a867f6d09,1,2,1,272.23562437,1563304266,Vote,db5428b2059ca6c20b0932ad58acff12516f23e5dfd221adf6845a85488b8541
775c76601e2a6155654246f136e6ee7257862b81edb449942c7bd75957e31ccd,-1,1,1,270.67018217,1563280881,Vote,da7f248cc021d9129b4c7430256aa22706af5d520814635f078c0c7e7aae0633
b0abb3d6bd0e7b62697fbe635c4849d3b0aeef4ce7e1fdee2df0bf7f4c6c3d59,-1,8,1,272.23562437,1563201284,Regular,08b7c2d39e20a3f7f762c559c06eed6cbccd4996eea3cf5aa6a024ce24d8f466
08b7c2d39e20a3f7f762c559c06eed6cbccd4996eea3cf5aa6a024ce24d8f466,1,2,1,272.23562437,1563118081,Vote,b0abb3d6bd0e7b62697fbe635c4849d3b0aeef4ce7e1fdee2df0bf7f4c6c3d59
31ae7091728d4afdd4afc5d177be656322735e754eca9aad0a98704e94656e77,-1,13,1,272.23562437,1563046741,Regular,1b3171d38f7ffe2ecc8a1d513db2fd36868aa538395375c04996f2613b21d35e
1b3171d38f7ffe2ecc8a1d513db2fd36868aa538395375c04996f2613b21d35e,1,2,1,272.23562437,1563001927,Vote,31ae7091728d4afdd4afc5d177be656322735e754eca9aad0a98704e94656e77
60325a35e19ce6250caf0e343c230f8e151f907310c743e956af66e0d1186189,-1,1,1,270.67018217,1562994506,Vote,113607e055e344cc50d8b758486c8fc6acaa6b45d98c49598147c51d894d0c0d
9c5cbaef8d7b3efa9fbeb81f592ded39759b36f2ec530ca767564039bf4044db,-1,1,1,270.67018217,1562964766,Vote,d5b82b30515d030f745abef90de6e1da9383fc4f155eda12661cc52d4781cae6
dd69963e1ade368f897c18703a9ec70814bde61a9a16194687038d52f1f5a396,-1,1,1,270.67018217,1562861864,Vote,22539b9799f62e86b12c2b53782bb7f405625628e258a191c4fa912b8b827df2
975c087fd7ca0cda7bfee7b8c72158cd8192ab827979ba2089d7af1fac05022b,-1,1,1,270.67018217,1562858838,Vote,25a860e83ef116661899fa4d38acf88d72421a0dcaa8542f8abc44cd31e8f0b4
16df82a6b96d02326cf99db71a007cd51e875bf64747fdafae93e67a8dbd43e2,-1,1,1,270.67018217,1562840219,Vote,851794249aa0ef3aae15c8984fcf91d98b81082c6c6bf16f4ed5a1487edfae9c
a067f3b50873e4561d6758973688c52cfe14cc63246ce8696557a7c28dc95161,-1,0,1,272.23562437,1562833996,Regular,135688dd043e6f5083fb1abff7650e3b402d6713fa4f509d100c511891c3121d
135688dd043e6f5083fb1abff7650e3b402d6713fa4f509d100c511891c3121d,1,2,1,272.23562437,1562791104,Vote,a067f3b50873e4561d6758973688c52cfe14cc63246ce8696557a7c28dc95161
e41f11c739f85ef8478ccf49ea5cd435e98490e396408c90765f72ede5269f0b,-1,1,1,270.67018217,1562752975,Vote,6dbb903156ce70e5b541b70e7fac5f51b1c9dab13f8dde274b75b095a2cb00da
190a0be4904179247a9af3b0a8c73067f593b6fcf3bd4d2f574727a31bcb7325,-1,1,1,270.67018217,1562714967,Vote,e25ef644734cdace42dc113007031172dc88885720c0db738c357661159e2200
ee58a1bb1d31070746f0de131ce805d2c4a38dda75e082dfb9d8f50cbbcd45d6,-1,5,1,272.23562437,1562674374,Regular,1f5352543b3b8eabeda09747f52c635ab392994d21dcce52bc4df899597ea670
1f5352543b3b8eabeda09747f52c635ab392994d21dcce52bc4df899597ea670,1,2,1,272.23562437,1562642293,Vote,ee58a1bb1d31070746f0de131ce805d2c4a38dda75e082dfb9d8f50cbbcd45d6
cbd83480b93c16aa45703cbe3c958f0bb2f13fcf9268afb2a0efcf1082724138,-1,1,1,270.67018217,1562620148,Vote,43543b0e72fe1a42e77d854afba12f3e34f356b2e2bc811d25ce314c22b82121
d61d4f0577fcb59911b6fb9d8a773836d17f2cdaddbbbe4c2449c3cd74e9f464,-1,1,1,270.67018217,1562617456,Vote,3aee0a5d5800e9e3965275f430489565bfa39a170b2e4c5ea0da0492bc2eaf0b
e8f6d11246d7ece31d77ba8d79f233a97034f4e43e8148a1fcaf5ebcfdccf193,-1,2,1,272.23562437,1562587499,Regular,7302e7e7ec077a9c1cda948a95605c3ab8f6b6af5ec40ab3eedfd879f8370e5a
7302e7e7ec077a9c1cda948a95605c3ab8f6b6af5ec40ab3eedfd879f8370e5a,1,2,1,272.23562437,1562542853,Vote,e8f6d11246d7ece31d77ba8d79f233a97034f4e43e8148a1fcaf5ebcfdccf193
e4c503ccd5c2184add4d8a3eb86fa848dc45c3086c9a9385510cf3f4bb7a3934,1,0,1,270.67018217,1562462549,Ticket,afb6a181a8dab8485125967d93b2d3879bcb05ca89365af1b4f766487f3eea92
0a3715973d280adccfc15c6e8601329893f4c6f1b2e83b8d29f5d2b10e2d73e7,1,0,1,270.67018217,1562462116,Ticket,188b38369fb96617937df261498c2ad3a66a9fe28830efc2d611d842365935fc
22539b9799f62e86b12c2b53782bb7f405625628e258a191c4fa912b8b827df2,1,0,1,270.67018217,1562462116,Ticket,dd69963e1ade368f897c18703a9ec70814bde61a9a16194687038d52f1f5a396
3aee0a5d5800e9e3965275f430489565bfa39a170b2e4c5ea0da0492bc2eaf0b,1,0,1,270.67018217,1562462116,Ticket,d61d4f0577fcb59911b6fb9d8a773836d17f2cdaddbbbe4c2449c3cd74e9f464
49d2324c113258ead0af6740d58c4a4425fe6441125573f7390c10d18459542a,1,0,1,270.67018217,1562462116,Ticket,5f906616f16d2d2f5168c7fcf80dbbf5788179ef982e45ae5dbbc0ec8eb4b988
51b4c240989bd9ed43ff4c0b8877272397d57ae17a9a2db5b0de202db4854825,1,0,1,270.67018217,1562462116,Ticket,20efa817388fcb5e3298a2ccd625e1acd6e0b603149cda5a5ec541d737c1cf95
6dbb903156ce70e5b541b70e7fac5f51b1c9dab13f8dde274b75b095a2cb00da,1,0,1,270.67018217,1562462116,Ticket,e41f11c739f85ef8478ccf49ea5cd435e98490e396408c90765f72ede5269f0b
72def9fc60167331dc6c59cb81db16c84ea2925a468f0bdee016e22cb79d70ef,1,0,1,270.67018217,1562462116,Ticket,0e32f2eff2f04e394a3f3acc89beb8bc8037347ae3951db6d211c346cc0cc0e1
851794249aa0ef3aae15c8984fcf91d98b81082c6c6bf16f4ed5a1487edfae9c,1,0,1,270.67018217,1562462116,Ticket,16df82a6b96d02326cf99db71a007cd51e875bf64747fdafae93e67a8dbd43e2
a81316798efee2ca0f16cf5089ea2b59d429170e5469ab6539414d98eb89e2f0,1,0,1,270.67018217,1562462116,Ticket,2e0d4da885d12aa6d3ee1e6ffd24f8b7aca386190a47be4dfd7b023863f744a8
d5b82b30515d030f745abef90de6e1da9383fc4f155eda12661cc52d4781cae6,1,0,1,270.67018217,1562462116,Ticket,9c5cbaef8d7b3efa9fbeb81f592ded39759b36f2ec530ca767564039bf4044db
da7f248cc021d9129b4c7430256aa22706af5d520814635f078c0c7e7aae0633,1,0,1,270.67018217,1562462116,Ticket,775c76601e2a6155654246f136e6ee7257862b81edb449942c7bd75957e31ccd
e25ef644734cdace42dc113007031172dc88885720c0db738c357661159e2200,1,0,1,270.67018217,1562462116,Ticket,190a0be4904179247a9af3b0a8c73067f593b6fcf3bd4d2f574727a31bcb7325
f231c62e998a6c16a1142adff88096b085b352cedfcd1e7229000fc8bbc817c9,1,0,1,270.67018217,1562462116,Ticket,a17cd4afcb6f1052df7e53ba69125a62b270f6f4939d0c9a09afec8a67aaf560
113607e055e344cc50d8b758486c8fc6acaa6b45d98c49598147c51d894d0c0d,1,0,1,270.67018217,1562461930,Ticket,60325a35e19ce6250caf0e343c230f8e151f907310c743e956af66e0d1186189
12a3784632a1e30873d14768ab16c7df8817522f21ed142bf979aeed0bf02894,1,0,1,270.67018217,1562461930,Ticket,166058f64674d605808a87ce0613bff38186ae95a9abcb49003fcef5c9aaed3b
25a860e83ef116661899fa4d38acf88d72421a0dcaa8542f8abc44cd31e8f0b4,1,0,1,270.67018217,1562461930,Ticket,975c087fd7ca0cda7bfee7b8c72158cd8192ab827979ba2089d7af1fac05022b
43543b0e72fe1a42e77d854afba12f3e34f356b2e2bc811d25ce314c22b82121,1,0,1,270.67018217,1562461930,Ticket,cbd83480b93c16aa45703cbe3c958f0bb2f13fcf9268afb2a0efcf1082724138
522d65b05834eda8765e36a9cfe86b6609963a3bca441a9638898272bc47fe63,1,0,1,270.67018217,1562461930,Ticket,657318f0ef92e2551e8f26c656220816d7e86e5e22ba2d3782d4da9feddf41a9
8b6d30fc6e82f4692d26db29670248bcd0b8e839f371bb0c4ac3a6109f3e942c,1,0,1,270.67018217,1562461930,Ticket,375f850a75fdc473befbdb68a6d06acf36c4a794b8091467c7e0c4ae638ea4b4
