tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bf26e919c1b7cdff330cbb07369f45bbfd94957d5388e3d25f583ffe471c7d3,-1,1,1,202.74261279,1571898742,Ticket,0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2
0bf26e919c1b7cdff330cbb07369f45bbfd94957d5388e3d25f583ffe471c7d3,-1,0,1,0.10186565,1571898742,Ticket,0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2
0eae161cf38e5666e4dee3812ef9898925306da3b8235a99645d5d9f8b3ff0cc,-1,0,1,0.10186565,1571898742,Ticket,0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2
0eae161cf38e5666e4dee3812ef9898925306da3b8235a99645d5d9f8b3ff0cc,-1,1,1,202.74261279,1571898742,Ticket,0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2
246f937b88e871b4f75a98b8d4f6d9f79c3b584f79ffea25b8eb655834a4b89d,-1,0,1,0.10186565,1571898742,Ticket,0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2
246f937b88e871b4f75a98b8d4f6d9f79c3b584f79ffea25b8eb655834a4b89d,-1,1,1,202.74261279,1571898742,Ticket,0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2
49c4163c9e1c5617314bd9f95d0c0ea81d9b23eb593ab76fde36da73afb3883b,-1,0,1,0.10186565,1571898742,Ticket,0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2
49c4163c9e1c5617314bd9f95d0c0ea81d9b23eb593ab76fde36da73afb3883b,-1,1,1,202.74261279,1571898742,Ticket,0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2
4b3ed9cdc8fcc503c246d538edb52ee4750ceea0ddee0656401070f375ae90aa,-1,0,1,0.10186565,1571898742,Ticket,0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2
4b3ed9cdc8fcc503c246d538edb52ee4750ceea0ddee0656401070f375ae90aa,-1,1,1,202.74261279,1571898742,Ticket,0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2
4cace4032cc8c725e5044e7d334cb95f8037408c03c49bc63bddf9c9f99d6c20,-1,0,1,0.10186565,1571898742,Ticket,0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2
4cace4032cc8c725e5044e7d334cb95f8037408c03c49bc63bddf9c9f99d6c20,-1,1,1,202.74261279,1571898742,Ticket,0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2
54b6c4e29f0ecf0ce8d57ea59f31a3b57c8f6d98940397459d8079352b2ee500,-1,0,1,0.10186565,1571898742,Ticket,0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2
54b6c4e29f0ecf0ce8d57ea59f31a3b57c8f6d98940397459d8079352b2ee500,-1,1,1,202.74261279,1571898742,Ticket,0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2
7b02f09dd1a8955524d4f84d435671195c288a56d988c901b7de14765f2ffc9b,-1,0,1,0.10186565,1571898742,Ticket,0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2
7b02f09dd1a8955524d4f84d435671195c288a56d988c901b7de14765f2ffc9b,-1,1,1,202.74261279,1571898742,Ticket,0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2
8b3a385fc80ee2d6932ca9d089320e7eb2e0d093cc28cd8181d0adc559dcdf7c,-1,0,1,0.10186565,1571898742,Ticket,0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2
8b3a385fc80ee2d6932ca9d089320e7eb2e0d093cc28cd8181d0adc559dcdf7c,-1,1,1,202.74261279,1571898742,Ticket,0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2
8f41a26d8ff50bf4be5dd13bd0aec3962e714a974993f41677d7ba4311209b07,-1,1,1,202.74261279,1571898742,Ticket,0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2
8f41a26d8ff50bf4be5dd13bd0aec3962e714a974993f41677d7ba4311209b07,-1,0,1,0.10186565,1571898742,Ticket,0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2
8fe893855ff3e231443d82e8f04e09f107eb87ca469d6d297434718f33fdbea2,-1,0,1,0.10186565,1571898742,Ticket,0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2
8fe893855ff3e231443d82e8f04e09f107eb87ca469d6d297434718f33fdbea2,-1,1,1,202.74261279,1571898742,Ticket,0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2
9104fe25b37cda611e5d4d0ca0c10b9eb4ce2b4a75855f1cee54047b622862c2,-1,0,1,0.10186565,1571898742,Ticket,0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2
9104fe25b37cda611e5d4d0ca0c10b9eb4ce2b4a75855f1cee54047b622862c2,-1,1,1,202.74261279,1571898742,Ticket,0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2
0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2,1,21,1,202.74261279,1571898635,Regular,2ac253402ec65dc16ab95fe5f24e4e0ae35aba615a5f6d96df32de8d4b10fd20
0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2,1,2,1,0.10186565,1571898635,Regular,246f937b88e871b4f75a98b8d4f6d9f79c3b584f79ffea25b8eb655834a4b89d
0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2,1,3,1,202.74261279,1571898635,Regular,246f937b88e871b4f75a98b8d4f6d9f79c3b584f79ffea25b8eb655834a4b89d
0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2,1,22,1,0.10186565,1571898635,Regular,9104fe25b37cda611e5d4d0ca0c10b9eb4ce2b4a75855f1cee54047b622862c2
0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2,1,23,1,202.74261279,1571898635,Regular,9104fe25b37cda611e5d4d0ca0c10b9eb4ce2b4a75855f1cee54047b622862c2
0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2,1,24,1,0.10186565,1571898635,Regular,4cace4032cc8c725e5044e7d334cb95f8037408c03c49bc63bddf9c9f99d6c20
0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2,1,25,1,202.74261279,1571898635,Regular,4cace4032cc8c725e5044e7d334cb95f8037408c03c49bc63bddf9c9f99d6c20
0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2,1,28,1,0.10186565,1571898635,Regular,8f41a26d8ff50bf4be5dd13bd0aec3962e714a974993f41677d7ba4311209b07
0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2,1,29,1,202.74261279,1571898635,Regular,8f41a26d8ff50bf4be5dd13bd0aec3962e714a974993f41677d7ba4311209b07
0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2,1,0,1,0.10186565,1571898635,Regular,49c4163c9e1c5617314bd9f95d0c0ea81d9b23eb593ab76fde36da73afb3883b
0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2,1,1,1,202.74261279,1571898635,Regular,49c4163c9e1c5617314bd9f95d0c0ea81d9b23eb593ab76fde36da73afb3883b
0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2,1,32,1,0.10186565,1571898635,Regular,0eae161cf38e5666e4dee3812ef9898925306da3b8235a99645d5d9f8b3ff0cc
0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2,1,33,1,202.74261279,1571898635,Regular,0eae161cf38e5666e4dee3812ef9898925306da3b8235a99645d5d9f8b3ff0cc
0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2,1,16,1,0.10186565,1571898635,Regular,7b02f09dd1a8955524d4f84d435671195c288a56d988c901b7de14765f2ffc9b
0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2,1,17,1,202.74261279,1571898635,Regular,7b02f09dd1a8955524d4f84d435671195c288a56d988c901b7de14765f2ffc9b
0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2,1,26,1,0.10186565,1571898635,Regular,54b6c4e29f0ecf0ce8d57ea59f31a3b57c8f6d98940397459d8079352b2ee500
0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2,1,27,1,202.74261279,1571898635,Regular,54b6c4e29f0ecf0ce8d57ea59f31a3b57c8f6d98940397459d8079352b2ee500
0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2,1,34,1,0.10186565,1571898635,Regular,4b3ed9cdc8fcc503c246d538edb52ee4750ceea0ddee0656401070f375ae90aa
0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2,1,35,1,202.74261279,1571898635,Regular,4b3ed9cdc8fcc503c246d538edb52ee4750ceea0ddee0656401070f375ae90aa
0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2,1,10,1,0.10186565,1571898635,Regular,8b3a385fc80ee2d6932ca9d089320e7eb2e0d093cc28cd8181d0adc559dcdf7c
0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2,1,11,1,202.74261279,1571898635,Regular,8b3a385fc80ee2d6932ca9d089320e7eb2e0d093cc28cd8181d0adc559dcdf7c
0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2,1,38,1,0.10186565,1571898635,Regular,0bf26e919c1b7cdff330cbb07369f45bbfd94957d5388e3d25f583ffe471c7d3
0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2,1,39,1,202.74261279,1571898635,Regular,0bf26e919c1b7cdff330cbb07369f45bbfd94957d5388e3d25f583ffe471c7d3
0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2,1,4,1,0.10186565,1571898635,Regular,8fe893855ff3e231443d82e8f04e09f107eb87ca469d6d297434718f33fdbea2
0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2,1,5,1,202.74261279,1571898635,Regular,8fe893855ff3e231443d82e8f04e09f107eb87ca469d6d297434718f33fdbea2
0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2,1,12,1,0.10186565,1571898635,Regular,9f5dd468303bb9e5b925cdb095dddabc0f1022ca8241d2b58763e3fcdcffcfbd
0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2,1,13,1,202.74261279,1571898635,Regular,9f5dd468303bb9e5b925cdb095dddabc0f1022ca8241d2b58763e3fcdcffcfbd
0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2,1,36,1,0.10186565,1571898635,Regular,789ce0ccb53039896418ed93746f04b0126918a76a8459a9fb6e484bc7055618
0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2,1,37,1,202.74261279,1571898635,Regular,789ce0ccb53039896418ed93746f04b0126918a76a8459a9fb6e484bc7055618
0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2,1,30,1,0.10186565,1571898635,Regular,1d91cea43f17fdeaa31425a2e6837f5440794a3a506d45288e474b8aaec5cd39
0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2,1,31,1,202.74261279,1571898635,Regular,1d91cea43f17fdeaa31425a2e6837f5440794a3a506d45288e474b8aaec5cd39
0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2,1,14,1,0.10186565,1571898635,Regular,9a9984df741a5735acd3d67884b092c3d30cb130946f7fa5014535ad1383d4d9
0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2,1,15,1,202.74261279,1571898635,Regular,9a9984df741a5735acd3d67884b092c3d30cb130946f7fa5014535ad1383d4d9
0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2,1,18,1,0.10186565,1571898635,Regular,e54f0343e8b89b739dc9e353ce3a3a070c4820ad0527e19698c19e43633334b9
0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2,1,19,1,202.74261279,1571898635,Regular,e54f0343e8b89b739dc9e353ce3a3a070c4820ad0527e19698c19e43633334b9
0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2,1,6,1,0.10186565,1571898635,Regular,5c782b523830ff831e4a913356afbf2e98d8a64574aabb78d1753bc3b8c25e0a
0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2,1,7,1,202.74261279,1571898635,Regular,5c782b523830ff831e4a913356afbf2e98d8a64574aabb78d1753bc3b8c25e0a
0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2,1,8,1,0.10186565,1571898635,Regular,d97f828c7b18841c4a51ad8f561c7fa50c9d6600b0a2e114661ab870c567cf6b
0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2,1,9,1,202.74261279,1571898635,Regular,d97f828c7b18841c4a51ad8f561c7fa50c9d6600b0a2e114661ab870c567cf6b
0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2,1,20,1,0.10186565,1571898635,Regular,2ac253402ec65dc16ab95fe5f24e4e0ae35aba615a5f6d96df32de8d4b10fd20
