tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33b9ef9abba04369dfcc301edfc151c2ff2e90a1d7bc07e64b07abdd89ab4548,-1,47,1,5.92509506,1613481591,Regular,2e549713e156e8fca2a29e0167d1e8d68a087f782ed4a38ff8f8bff1e59d08ed
a574cda11b8c859945a610d4af716ca062f3779418ac085470e47d02dfdde752,1,3,1,5.92509506,1613464389,Vote,88984dd73e4a832854d0b12ea7c8edd5e6d035354ac06285697fe93069a06bc6
fb660b748f98e441bd37b706f969cd11249f021ca00350606541dcfb1533f242,-1,256,1,5.82501806,1613397531,Regular,00ab5c46a6459e35e615476acf50f7eb174953969a744ab7a7f8de0f33a0ac0f
fb660b748f98e441bd37b706f969cd11249f021ca00350606541dcfb1533f242,-1,264,1,5.82501806,1613397531,Regular,0baede8b724f223b8209ed771b6f8ad4a3e949d86cf85995e7bbee18df539211
2e549713e156e8fca2a29e0167d1e8d68a087f782ed4a38ff8f8bff1e59d08ed,1,3,1,5.92509506,1613234804,Vote,33b9ef9abba04369dfcc301edfc151c2ff2e90a1d7bc07e64b07abdd89ab4548
00ab5c46a6459e35e615476acf50f7eb174953969a744ab7a7f8de0f33a0ac0f,1,3,1,5.82501806,1613213836,Vote,fb660b748f98e441bd37b706f969cd11249f021ca00350606541dcfb1533f242
0baede8b724f223b8209ed771b6f8ad4a3e949d86cf85995e7bbee18df539211,1,3,1,5.82501806,1613203273,Vote,fb660b748f98e441bd37b706f969cd11249f021ca00350606541dcfb1533f242
9f5e807b855c58b399fc6a1600595ba407f5a2feb48e8d203620051843db6462,-1,43,1,5.92509506,1613118019,Regular,1f910abbc17e6296275396df7039b03aefc0415304fccacb8377415e8d787651
d25767ad0f2f4b7aaa98c95ab919b641d3f7f90c7d357a8c82a9fc6dffb75b5e,-1,191,1,5.8505515,1613067234,Regular,a8f0635990db16685bfefca4c44b59dd28fa93d64feefe03104ab294ada10ff9
13294440362e2f916cb2096ac93a4745079a140923a64193e19cd46f4b1c181d,-1,380,1,5.82501806,1613058930,Regular,c680863dd807ebdf60fdf95966a2cb21b824043ce1f5a52857bae3fda9daea83
1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698,-1,196,1,5.82501806,1613057347,Regular,41b0d8eb9e424050eeda9f1ec15d430b08e6a15147dfa83b0f2266f208f87222
1f910abbc17e6296275396df7039b03aefc0415304fccacb8377415e8d787651,1,3,1,5.92509506,1613045099,Vote,9f5e807b855c58b399fc6a1600595ba407f5a2feb48e8d203620051843db6462
41b0d8eb9e424050eeda9f1ec15d430b08e6a15147dfa83b0f2266f208f87222,1,3,1,5.82501806,1612999035,Vote,1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698
e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c,-1,217,1,5.95063303,1612890278,Regular,bde5463fd7251985e7cb74895db202fd9d054a6b0b20d9a2c18134cf47be5ccf
c680863dd807ebdf60fdf95966a2cb21b824043ce1f5a52857bae3fda9daea83,1,3,1,5.82501806,1612868380,Vote,13294440362e2f916cb2096ac93a4745079a140923a64193e19cd46f4b1c181d
bde5463fd7251985e7cb74895db202fd9d054a6b0b20d9a2c18134cf47be5ccf,1,3,1,5.95063303,1612798035,Vote,e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c
edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9,-1,169,1,5.8505515,1612720008,Regular,7fcf4f9ad085231874a9fe90b8f4283325c86a7d3cdc3b227b48d61371ebddd1
edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9,-1,232,1,5.8505515,1612720008,Regular,1957b8d831acdab65019db8cce1d1820b62fd5fdbb68aa2c24e4562b81c537dd
c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb,-1,258,1,5.8505515,1612717974,Regular,fe291b25fb7bc8a95cbe61a0b7f5e63df7a6fa59693ec6afa43213b69e50689c
aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2,-1,13,1,5.8505515,1612716804,Regular,9a05039e7f64573c1e3fbbcbf0639455825afeb746b3cd153bf6713bd43c7804
fe291b25fb7bc8a95cbe61a0b7f5e63df7a6fa59693ec6afa43213b69e50689c,1,3,1,5.8505515,1612678267,Vote,c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb
7fcf4f9ad085231874a9fe90b8f4283325c86a7d3cdc3b227b48d61371ebddd1,1,3,1,5.8505515,1612644677,Vote,edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9
9a05039e7f64573c1e3fbbcbf0639455825afeb746b3cd153bf6713bd43c7804,1,3,1,5.8505515,1612580468,Vote,aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2
2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561,-1,211,1,5.95063303,1612511415,Regular,832e285531a87b5ce37af75548303e3661553da2b61319c0e5666b1fb5d80a78
a8f0635990db16685bfefca4c44b59dd28fa93d64feefe03104ab294ada10ff9,1,3,1,5.8505515,1612493250,Vote,d25767ad0f2f4b7aaa98c95ab919b641d3f7f90c7d357a8c82a9fc6dffb75b5e
832e285531a87b5ce37af75548303e3661553da2b61319c0e5666b1fb5d80a78,1,3,1,5.95063303,1612413038,Vote,2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561
1957b8d831acdab65019db8cce1d1820b62fd5fdbb68aa2c24e4562b81c537dd,1,3,1,5.8505515,1612401387,Vote,edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9
61823deb56e5765e971e6634aee22f0cda7a97529c92a8076957510a70ca5cd0,-1,132,1,5.8505515,1612381835,Regular,e5ab7ed69a0f2413e12093fa71cc7788448733e0d628fc5e842b26d7445bf1de
133983a8079cd6d15122f44d40c35517b617e69b3e1af20d2c3cff6133635a70,-1,4,1,5.95063303,1612357337,Regular,2cc0ab93f23e9c8899763b96b23a6c0effd84ada4e9465189404a441d89bc0a8
0faff576f66f9635a9e67c54649be23acd46c820989ace79b2d1ff8210e755f3,-1,5,1,5.95063303,1612353683,Regular,df0b8ce294817d3d973a3c13ebab0dda4c66aebf816541c0b16cb492eeb4d599
a186ee5d1f1dbca7819bdda48695edfe76db48a363147d05c5ad472b04ffe385,-1,4,1,5.8505515,1612349922,Regular,b08a6d202b6fe2b01dbd628e7a825f3ea3681dbddc3dd97931799ad821e0be83
18e3de096d1ec951174206c4b6b5764356a2340c433111de86641aaec3e2eb4c,-1,2,1,5.8505515,1612345991,Regular,fed00125a03f743dab7a29ca5af2afd6d7b1b56d425615ede2d72cbe1125d063
18e3de096d1ec951174206c4b6b5764356a2340c433111de86641aaec3e2eb4c,-1,0,1,5.8505515,1612345991,Regular,96e94bc3475755c31c0bd9ab5be2a768c2c030d212b2277a4daef225d4714063
e5ab7ed69a0f2413e12093fa71cc7788448733e0d628fc5e842b26d7445bf1de,1,3,1,5.8505515,1612321253,Vote,61823deb56e5765e971e6634aee22f0cda7a97529c92a8076957510a70ca5cd0
b08a6d202b6fe2b01dbd628e7a825f3ea3681dbddc3dd97931799ad821e0be83,1,3,1,5.8505515,1612280060,Vote,a186ee5d1f1dbca7819bdda48695edfe76db48a363147d05c5ad472b04ffe385
96e94bc3475755c31c0bd9ab5be2a768c2c030d212b2277a4daef225d4714063,1,3,1,5.8505515,1612246539,Vote,18e3de096d1ec951174206c4b6b5764356a2340c433111de86641aaec3e2eb4c
fed00125a03f743dab7a29ca5af2afd6d7b1b56d425615ede2d72cbe1125d063,1,3,1,5.8505515,1612223497,Vote,18e3de096d1ec951174206c4b6b5764356a2340c433111de86641aaec3e2eb4c
2cc0ab93f23e9c8899763b96b23a6c0effd84ada4e9465189404a441d89bc0a8,1,3,1,5.95063303,1612222129,Vote,133983a8079cd6d15122f44d40c35517b617e69b3e1af20d2c3cff6133635a70
3713cd73d9e128cdd29bee580bcfff411703bff35ad848f936d93127a96221c8,-1,51,1,5.95063303,1612083337,Regular,bd19df004864650928885748b443581c700b51a46e765b91af3df3b24b4330c0
66340cde9496628010e587d161c126eb57044c3042d8e11bf003c63f301924cc,-1,18,1,5.8505515,1612081115,Regular,07f77d0a09ef4cdb502f568c760139a68f72d884daf3091057f7b74b33017e53
66340cde9496628010e587d161c126eb57044c3042d8e11bf003c63f301924cc,-1,22,1,5.8505515,1612081115,Regular,6c5dcae135ed8c3b6cd19803b3c4abc8aad26af27d93f390799a6f72dd077558
df0b8ce294817d3d973a3c13ebab0dda4c66aebf816541c0b16cb492eeb4d599,1,3,1,5.95063303,1612079437,Vote,0faff576f66f9635a9e67c54649be23acd46c820989ace79b2d1ff8210e755f3
c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3,-1,73,1,5.8505515,1612031090,Regular,5174803ebc72623ef348ad374006c414105e633c9ab673f272ac5737daadd7e2
c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3,-1,67,1,5.8505515,1612031090,Regular,cb2e80166a7e9be7f2a02e77fa365cb54275ac66086949cd5e3927edb8713ae2
6c5dcae135ed8c3b6cd19803b3c4abc8aad26af27d93f390799a6f72dd077558,1,3,1,5.8505515,1612023515,Vote,66340cde9496628010e587d161c126eb57044c3042d8e11bf003c63f301924cc
bd19df004864650928885748b443581c700b51a46e765b91af3df3b24b4330c0,1,3,1,5.95063303,1612020616,Vote,3713cd73d9e128cdd29bee580bcfff411703bff35ad848f936d93127a96221c8
9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da,-1,89,1,5.8505515,1612015504,Regular,5da4f16689f55c453e14937d28e873b5e4fa5666b0da423f497bdc003070e5b2
9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da,-1,199,1,5.95063303,1612015504,Regular,53bf0f2a6390f0321c5b6b2738a8b4877faec100fb3647c9d186e04309d6e6cb
e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c,-1,122,1,5.8505515,1612014079,Regular,5fa507659ed47d4fa62dcfec8d5b94c5da573219455d31a886790dd14106b259
e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c,-1,33,1,5.95063303,1612014079,Regular,0b88ffa9e4a135cd7eef4392b908c07d8e49275e12b4b96407f75c5e41d8ca41
ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7,-1,56,1,5.95063303,1612009832,Regular,29b709fddd18dad4de03def3717da085fe3b6d4dc10fc6e7a3d25c39b0e0320e
07f77d0a09ef4cdb502f568c760139a68f72d884daf3091057f7b74b33017e53,1,3,1,5.8505515,1612003081,Vote,66340cde9496628010e587d161c126eb57044c3042d8e11bf003c63f301924cc
5174803ebc72623ef348ad374006c414105e633c9ab673f272ac5737daadd7e2,1,3,1,5.8505515,1611989370,Vote,c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3
29b709fddd18dad4de03def3717da085fe3b6d4dc10fc6e7a3d25c39b0e0320e,1,3,1,5.95063303,1611964617,Vote,ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7
53bf0f2a6390f0321c5b6b2738a8b4877faec100fb3647c9d186e04309d6e6cb,1,3,1,5.95063303,1611956080,Vote,9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da
5da4f16689f55c453e14937d28e873b5e4fa5666b0da423f497bdc003070e5b2,1,3,1,5.8505515,1611943712,Vote,9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da
5fa507659ed47d4fa62dcfec8d5b94c5da573219455d31a886790dd14106b259,1,3,1,5.8505515,1611862833,Vote,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,37,1,5.8505515,1611828136,Regular,d405dd806526a6d83b6b3e3c1b01654dac8ced28e0a90c343ce2a1d0f67fd8c7
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,114,1,5.8505515,1611828136,Regular,fe8b1e44093d7d8c6384af7ed042c905a62d5a1fb3878d8debb0be07733d34d4
e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a,-1,413,1,5.95063303,1611827213,Regular,6f640e55a051d0e3c3c1ba177b77a73039e38951e4a3b33a18bbe562a1cd14bf
d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f,-1,82,1,5.95063303,1611825572,Regular,22eb62fcbd20ec0b1510436f5dc4cb7b324a9f817587b744ef3102fbfcdbde59
0b88ffa9e4a135cd7eef4392b908c07d8e49275e12b4b96407f75c5e41d8ca41,1,3,1,5.95063303,1611800667,Vote,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
cb2e80166a7e9be7f2a02e77fa365cb54275ac66086949cd5e3927edb8713ae2,1,3,1,5.8505515,1611797111,Vote,c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,256,1,5.8505515,1611782608,Regular,6b3873778c4681fe93fca5a90adef4d3e7c4d45a121c152d5794f3dea1145d68
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,323,1,5.95063303,1611782608,Regular,ea2eb6bab033435f3fc8a3a8c41126da5500b5505abbe05aee83002744b4f183
22eb62fcbd20ec0b1510436f5dc4cb7b324a9f817587b744ef3102fbfcdbde59,1,3,1,5.95063303,1611773553,Vote,d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f
6b3873778c4681fe93fca5a90adef4d3e7c4d45a121c152d5794f3dea1145d68,1,3,1,5.8505515,1611682763,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef,-1,203,1,5.8505515,1611672819,Regular,a75a2e88459fbe2efa5920e22b66190b7347055bc8e8f5ce0f67f06bdb163783
e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82,-1,28,1,5.95063303,1611652360,Regular,6d8787d6c37bf89090a47f94ca0ede82f1be994a3aaccbda489e15b374147b21
e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82,-1,92,1,5.8505515,1611652360,Regular,42d006495500c9919ff43fb16ecfaaf15a7a6bb53fee39b02dc3cfb3c7580830
fe8b1e44093d7d8c6384af7ed042c905a62d5a1fb3878d8debb0be07733d34d4,1,3,1,5.8505515,1611644520,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
ea2eb6bab033435f3fc8a3a8c41126da5500b5505abbe05aee83002744b4f183,1,3,1,5.95063303,1611641613,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
a75a2e88459fbe2efa5920e22b66190b7347055bc8e8f5ce0f67f06bdb163783,1,3,1,5.8505515,1611622969,Vote,116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef
42d006495500c9919ff43fb16ecfaaf15a7a6bb53fee39b02dc3cfb3c7580830,1,3,1,5.8505515,1611614781,Vote,e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82
d405dd806526a6d83b6b3e3c1b01654dac8ced28e0a90c343ce2a1d0f67fd8c7,1,3,1,5.8505515,1611582030,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
6d8787d6c37bf89090a47f94ca0ede82f1be994a3aaccbda489e15b374147b21,1,3,1,5.95063303,1611572716,Vote,e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82
f5ce92eb883eb4c320f06a00690ddb5f87140748e040a26ccdab7c859e8fee7b,-1,55,1,5.8505515,1611486548,Regular,eb3228c44aa7982b692d0d99a84b73f07d97cfa730d3918a8d5295ba287ef3bc
f5ce92eb883eb4c320f06a00690ddb5f87140748e040a26ccdab7c859e8fee7b,-1,19,1,5.95063303,1611486548,Regular,04b38ca006901e3ac90bfe3964dce6c2cebb0277b0660c1df42d91d7200c99b1
f5ce92eb883eb4c320f06a00690ddb5f87140748e040a26ccdab7c859e8fee7b,-1,32,1,5.95063303,1611486548,Regular,6b81579095cca81b91d718a79211a9b30f8e98c5ff1bd270681b57e645373eb4
42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764,-1,22,1,5.95063303,1611485594,Regular,e579f11b3d43f9ae649d0f3932fc25610133fc572239b244acc4e4ce235e2359
42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764,-1,133,1,5.8505515,1611485594,Regular,8b66dfd63f642696f71aaa13b9c2c30b044f7e7b2cbea928f3a00f3ab696d37a
f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9,-1,13,1,5.95063303,1611484976,Regular,b4137bcf701dc891cf424a40a559be2f521d08f5371e80edd59b027051114328
f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9,-1,19,1,5.8505515,1611484976,Regular,220c1cd8d6414f174e8de284ae1d35de52769864771ed6647da834f87140862a
6f640e55a051d0e3c3c1ba177b77a73039e38951e4a3b33a18bbe562a1cd14bf,1,3,1,5.95063303,1611453872,Vote,e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a
6b81579095cca81b91d718a79211a9b30f8e98c5ff1bd270681b57e645373eb4,1,3,1,5.95063303,1611436307,Vote,f5ce92eb883eb4c320f06a00690ddb5f87140748e040a26ccdab7c859e8fee7b
04b38ca006901e3ac90bfe3964dce6c2cebb0277b0660c1df42d91d7200c99b1,1,3,1,5.95063303,1611430593,Vote,f5ce92eb883eb4c320f06a00690ddb5f87140748e040a26ccdab7c859e8fee7b
8b66dfd63f642696f71aaa13b9c2c30b044f7e7b2cbea928f3a00f3ab696d37a,1,3,1,5.8505515,1611430103,Vote,42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764
220c1cd8d6414f174e8de284ae1d35de52769864771ed6647da834f87140862a,1,3,1,5.8505515,1611398864,Vote,f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9
eb3228c44aa7982b692d0d99a84b73f07d97cfa730d3918a8d5295ba287ef3bc,1,3,1,5.8505515,1611391984,Vote,f5ce92eb883eb4c320f06a00690ddb5f87140748e040a26ccdab7c859e8fee7b
b4137bcf701dc891cf424a40a559be2f521d08f5371e80edd59b027051114328,1,3,1,5.95063303,1611391841,Vote,f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9
9829800b32864d60193fb02947a024b4ddc0b4f93c1457a95d4b7d4f88d626eb,-1,0,1,5.8505515,1611388533,Regular,ff6348a01882c7cbf16d44ef226cccb8846a43f74ebd961405527eae9abb55f1
d0aae063c188b40b934e392a94fda577c4a97fa03ab5b580206bec0f237cc2e9,-1,118,1,5.8505515,1611387694,Regular,12bf22d237e9c9b9df657153e1d16cb584191b1a2190bc61d8a771c698a480af
e579f11b3d43f9ae649d0f3932fc25610133fc572239b244acc4e4ce235e2359,1,3,1,5.95063303,1611387191,Vote,42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764
02b3d1e99e866f551a38cf988d133988b2adddaaad2f6e2ef4a5e1ae4d106eb9,-1,447,1,5.8505515,1611302983,Regular,dc2b18c037b4cec1d375a1264629cc92f2b1233149e123f09801014502cc6124
12bf22d237e9c9b9df657153e1d16cb584191b1a2190bc61d8a771c698a480af,1,3,1,5.8505515,1611295718,Vote,d0aae063c188b40b934e392a94fda577c4a97fa03ab5b580206bec0f237cc2e9
ff6348a01882c7cbf16d44ef226cccb8846a43f74ebd961405527eae9abb55f1,1,3,1,5.8505515,1611285932,Vote,9829800b32864d60193fb02947a024b4ddc0b4f93c1457a95d4b7d4f88d626eb
dc2b18c037b4cec1d375a1264629cc92f2b1233149e123f09801014502cc6124,1,3,1,5.8505515,1611239249,Vote,02b3d1e99e866f551a38cf988d133988b2adddaaad2f6e2ef4a5e1ae4d106eb9
