tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00b68b5f34c9983f93922f705f36e7dc266483d70220093c8fe50da11d6dcd37,-1,1,1,55.63992209,1591842897,Ticket,4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465
00b68b5f34c9983f93922f705f36e7dc266483d70220093c8fe50da11d6dcd37,-1,0,1,0.0783209,1591842897,Ticket,4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465
193d8d334f0ad9ce31a69292762ae5a517df89fe7d5d381a1092dcaf4b9e9b66,-1,0,1,0.0783209,1591842897,Ticket,4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465
193d8d334f0ad9ce31a69292762ae5a517df89fe7d5d381a1092dcaf4b9e9b66,-1,1,1,55.63992209,1591842897,Ticket,4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465
27516d6bc454bb35ba5bbfad79c2b43decc2a396dcd42e0c4af8c345f5180541,-1,1,1,55.63992209,1591842897,Ticket,4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465
27516d6bc454bb35ba5bbfad79c2b43decc2a396dcd42e0c4af8c345f5180541,-1,0,1,0.0783209,1591842897,Ticket,4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465
2809c6dd5ec93f41f942c0b6268df40b95af9d14e9b5ebe8640f6b22e17fd21b,-1,0,1,0.0783209,1591842897,Ticket,4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465
2809c6dd5ec93f41f942c0b6268df40b95af9d14e9b5ebe8640f6b22e17fd21b,-1,1,1,55.63992209,1591842897,Ticket,4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465
3d2612833c8eee4833e996520a39b30729a53f48d65a0533fc2bc95302a38611,-1,0,1,0.0783209,1591842897,Ticket,4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465
3d2612833c8eee4833e996520a39b30729a53f48d65a0533fc2bc95302a38611,-1,1,1,55.63992209,1591842897,Ticket,4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465
465a70558b0c2988921f2e266621e044556bbc97ae50e0f9e57b982e343da423,-1,1,1,55.63992209,1591842897,Ticket,4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465
465a70558b0c2988921f2e266621e044556bbc97ae50e0f9e57b982e343da423,-1,0,1,0.0783209,1591842897,Ticket,4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465
4f71067630e5cc77695e6c6c238962ae5835a4a25f250b8f238f62cbc0e4fb56,-1,0,1,0.0783209,1591842897,Ticket,4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465
4f71067630e5cc77695e6c6c238962ae5835a4a25f250b8f238f62cbc0e4fb56,-1,1,1,55.63992209,1591842897,Ticket,4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465
58de2d2636f22eea97b43e86f45f4f67a16b3102abcb2e0fb3541d035532797f,-1,0,1,0.0783209,1591842897,Ticket,4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465
58de2d2636f22eea97b43e86f45f4f67a16b3102abcb2e0fb3541d035532797f,-1,1,1,55.63992209,1591842897,Ticket,4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465
6081c1e88678a21f6c8dbf6a722ab2f1598c836b15acf5cf6747d4ddcd3880a8,-1,0,1,0.0783209,1591842897,Ticket,4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465
6081c1e88678a21f6c8dbf6a722ab2f1598c836b15acf5cf6747d4ddcd3880a8,-1,1,1,55.63992209,1591842897,Ticket,4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465
762d5be8ead74255ef9b212c57ed90b193f9b1a91759fcb8e60d736e62a5f5bd,-1,1,1,55.63992209,1591842897,Ticket,4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465
762d5be8ead74255ef9b212c57ed90b193f9b1a91759fcb8e60d736e62a5f5bd,-1,0,1,0.0783209,1591842897,Ticket,4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465
a927cf3a13d735c19dc4c02ea3707d52e50f9ca4220b8a73ebfdc7d4216ef60f,-1,0,1,0.0783209,1591842897,Ticket,4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465
a927cf3a13d735c19dc4c02ea3707d52e50f9ca4220b8a73ebfdc7d4216ef60f,-1,1,1,55.63992209,1591842897,Ticket,4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465
c3ff0de81eac56f4051b5551f7a9e5fc1946100cec362eb0803da3e55355af3b,-1,0,1,0.0783209,1591842897,Ticket,4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465
c3ff0de81eac56f4051b5551f7a9e5fc1946100cec362eb0803da3e55355af3b,-1,1,1,55.63992209,1591842897,Ticket,4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465
cdb770109a3554d16260064cf57129242f18ffe1af4edaea7400eedb0b1d37b4,-1,1,1,55.63992209,1591842897,Ticket,4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465
cdb770109a3554d16260064cf57129242f18ffe1af4edaea7400eedb0b1d37b4,-1,0,1,0.0783209,1591842897,Ticket,4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465
d178d2868228e85894623cfb3f2d69b3bf0ede09906bea7b99af9219ee088a79,-1,1,1,55.63992209,1591842897,Ticket,4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465
d178d2868228e85894623cfb3f2d69b3bf0ede09906bea7b99af9219ee088a79,-1,0,1,0.0783209,1591842897,Ticket,4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465
d8823ff009fb81659dc890ae5137d7297f66f0bf60493777e6b1cfcf6574c6e6,-1,0,1,0.0783209,1591842897,Ticket,4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465
d8823ff009fb81659dc890ae5137d7297f66f0bf60493777e6b1cfcf6574c6e6,-1,1,1,55.63992209,1591842897,Ticket,4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465
ed3cd901eb7ad9c037661a3ab1f2256f665e9291a4ed6fc5391680bef78e2b45,-1,0,1,0.0783209,1591842897,Ticket,4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465
ed3cd901eb7ad9c037661a3ab1f2256f665e9291a4ed6fc5391680bef78e2b45,-1,1,1,55.63992209,1591842897,Ticket,4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465
f14bdf79d545f74cee068772cf3157f83ad7b1be67527ce6b41cd5ef5a5cc1b4,-1,1,1,55.63992209,1591842897,Ticket,4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465
f14bdf79d545f74cee068772cf3157f83ad7b1be67527ce6b41cd5ef5a5cc1b4,-1,0,1,0.0783209,1591842897,Ticket,4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465
f4404bad7afde52a98995949129365d870f587100deae5822310d511c5399a4e,-1,0,1,0.0783209,1591842897,Ticket,4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465
f4404bad7afde52a98995949129365d870f587100deae5822310d511c5399a4e,-1,1,1,55.63992209,1591842897,Ticket,4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465
f46b357b51d772fb4dd648b387ad6ef88f1c6727e1aff4e0171a2a3645b8e5a7,-1,0,1,0.0783209,1591842897,Ticket,4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465
f46b357b51d772fb4dd648b387ad6ef88f1c6727e1aff4e0171a2a3645b8e5a7,-1,1,1,55.63992209,1591842897,Ticket,4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465
fce52cb5c87e205a55da3a36a720a2212b62c9dc37926edd73eb2d8aea8f2fe6,-1,1,1,55.63992209,1591842897,Ticket,4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465
fce52cb5c87e205a55da3a36a720a2212b62c9dc37926edd73eb2d8aea8f2fe6,-1,0,1,0.0783209,1591842897,Ticket,4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465
4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465,1,17,1,55.63992209,1591842756,Regular,d178d2868228e85894623cfb3f2d69b3bf0ede09906bea7b99af9219ee088a79
4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465,1,8,1,0.0783209,1591842756,Regular,f14bdf79d545f74cee068772cf3157f83ad7b1be67527ce6b41cd5ef5a5cc1b4
4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465,1,9,1,55.63992209,1591842756,Regular,f14bdf79d545f74cee068772cf3157f83ad7b1be67527ce6b41cd5ef5a5cc1b4
4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465,1,6,1,0.0783209,1591842756,Regular,f46b357b51d772fb4dd648b387ad6ef88f1c6727e1aff4e0171a2a3645b8e5a7
4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465,1,7,1,55.63992209,1591842756,Regular,f46b357b51d772fb4dd648b387ad6ef88f1c6727e1aff4e0171a2a3645b8e5a7
4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465,1,14,1,0.0783209,1591842756,Regular,27516d6bc454bb35ba5bbfad79c2b43decc2a396dcd42e0c4af8c345f5180541
4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465,1,15,1,55.63992209,1591842756,Regular,27516d6bc454bb35ba5bbfad79c2b43decc2a396dcd42e0c4af8c345f5180541
4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465,1,10,1,0.0783209,1591842756,Regular,193d8d334f0ad9ce31a69292762ae5a517df89fe7d5d381a1092dcaf4b9e9b66
4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465,1,11,1,55.63992209,1591842756,Regular,193d8d334f0ad9ce31a69292762ae5a517df89fe7d5d381a1092dcaf4b9e9b66
4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465,1,2,1,0.0783209,1591842756,Regular,2809c6dd5ec93f41f942c0b6268df40b95af9d14e9b5ebe8640f6b22e17fd21b
4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465,1,3,1,55.63992209,1591842756,Regular,2809c6dd5ec93f41f942c0b6268df40b95af9d14e9b5ebe8640f6b22e17fd21b
4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465,1,4,1,0.0783209,1591842756,Regular,d8823ff009fb81659dc890ae5137d7297f66f0bf60493777e6b1cfcf6574c6e6
4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465,1,5,1,55.63992209,1591842756,Regular,d8823ff009fb81659dc890ae5137d7297f66f0bf60493777e6b1cfcf6574c6e6
4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465,1,38,1,0.0783209,1591842756,Regular,a927cf3a13d735c19dc4c02ea3707d52e50f9ca4220b8a73ebfdc7d4216ef60f
4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465,1,39,1,55.63992209,1591842756,Regular,a927cf3a13d735c19dc4c02ea3707d52e50f9ca4220b8a73ebfdc7d4216ef60f
4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465,1,18,1,0.0783209,1591842756,Regular,762d5be8ead74255ef9b212c57ed90b193f9b1a91759fcb8e60d736e62a5f5bd
4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465,1,19,1,55.63992209,1591842756,Regular,762d5be8ead74255ef9b212c57ed90b193f9b1a91759fcb8e60d736e62a5f5bd
4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465,1,28,1,0.0783209,1591842756,Regular,465a70558b0c2988921f2e266621e044556bbc97ae50e0f9e57b982e343da423
4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465,1,29,1,55.63992209,1591842756,Regular,465a70558b0c2988921f2e266621e044556bbc97ae50e0f9e57b982e343da423
4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465,1,20,1,0.0783209,1591842756,Regular,ed3cd901eb7ad9c037661a3ab1f2256f665e9291a4ed6fc5391680bef78e2b45
4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465,1,21,1,55.63992209,1591842756,Regular,ed3cd901eb7ad9c037661a3ab1f2256f665e9291a4ed6fc5391680bef78e2b45
4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465,1,24,1,0.0783209,1591842756,Regular,f4404bad7afde52a98995949129365d870f587100deae5822310d511c5399a4e
4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465,1,25,1,55.63992209,1591842756,Regular,f4404bad7afde52a98995949129365d870f587100deae5822310d511c5399a4e
4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465,1,32,1,0.0783209,1591842756,Regular,c3ff0de81eac56f4051b5551f7a9e5fc1946100cec362eb0803da3e55355af3b
4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465,1,33,1,55.63992209,1591842756,Regular,c3ff0de81eac56f4051b5551f7a9e5fc1946100cec362eb0803da3e55355af3b
4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465,1,0,1,0.0783209,1591842756,Regular,00b68b5f34c9983f93922f705f36e7dc266483d70220093c8fe50da11d6dcd37
4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465,1,1,1,55.63992209,1591842756,Regular,00b68b5f34c9983f93922f705f36e7dc266483d70220093c8fe50da11d6dcd37
4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465,1,30,1,0.0783209,1591842756,Regular,fce52cb5c87e205a55da3a36a720a2212b62c9dc37926edd73eb2d8aea8f2fe6
4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465,1,31,1,55.63992209,1591842756,Regular,fce52cb5c87e205a55da3a36a720a2212b62c9dc37926edd73eb2d8aea8f2fe6
4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465,1,22,1,0.0783209,1591842756,Regular,58de2d2636f22eea97b43e86f45f4f67a16b3102abcb2e0fb3541d035532797f
4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465,1,23,1,55.63992209,1591842756,Regular,58de2d2636f22eea97b43e86f45f4f67a16b3102abcb2e0fb3541d035532797f
4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465,1,36,1,0.0783209,1591842756,Regular,cdb770109a3554d16260064cf57129242f18ffe1af4edaea7400eedb0b1d37b4
4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465,1,37,1,55.63992209,1591842756,Regular,cdb770109a3554d16260064cf57129242f18ffe1af4edaea7400eedb0b1d37b4
4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465,1,26,1,0.0783209,1591842756,Regular,6081c1e88678a21f6c8dbf6a722ab2f1598c836b15acf5cf6747d4ddcd3880a8
4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465,1,27,1,55.63992209,1591842756,Regular,6081c1e88678a21f6c8dbf6a722ab2f1598c836b15acf5cf6747d4ddcd3880a8
4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465,1,34,1,0.0783209,1591842756,Regular,4f71067630e5cc77695e6c6c238962ae5835a4a25f250b8f238f62cbc0e4fb56
4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465,1,35,1,55.63992209,1591842756,Regular,4f71067630e5cc77695e6c6c238962ae5835a4a25f250b8f238f62cbc0e4fb56
4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465,1,12,1,0.0783209,1591842756,Regular,3d2612833c8eee4833e996520a39b30729a53f48d65a0533fc2bc95302a38611
4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465,1,13,1,55.63992209,1591842756,Regular,3d2612833c8eee4833e996520a39b30729a53f48d65a0533fc2bc95302a38611
4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465,1,16,1,0.0783209,1591842756,Regular,d178d2868228e85894623cfb3f2d69b3bf0ede09906bea7b99af9219ee088a79
