tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e77174a8067d2968702a193fa9799e79c031d43d4bae1c004c4076a2a0685e9,-1,4,1,0.03541707,1654210466,Regular,d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0
5e77174a8067d2968702a193fa9799e79c031d43d4bae1c004c4076a2a0685e9,-1,13,1,16.37093929,1654210466,Regular,d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0
0e0aee9650d47a7a87fe6a3779f3a122a6ad50cdbc967fe0d5491773042d65e6,-1,0,1,0.03541707,1654093571,Ticket,d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0
0e0aee9650d47a7a87fe6a3779f3a122a6ad50cdbc967fe0d5491773042d65e6,-1,1,1,16.37093929,1654093571,Ticket,d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0
194975a3e4621f70bbd2459cb30f215fbb2bac75ddd056746666d74c979e5538,-1,0,1,0.03541707,1654093571,Ticket,d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0
194975a3e4621f70bbd2459cb30f215fbb2bac75ddd056746666d74c979e5538,-1,1,1,16.37093929,1654093571,Ticket,d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0
280294a190df293ad6b5848f7ed9d562a3a4442a2119244482ae3fca453da6c8,-1,1,1,16.37093929,1654093571,Ticket,d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0
280294a190df293ad6b5848f7ed9d562a3a4442a2119244482ae3fca453da6c8,-1,0,1,0.03541707,1654093571,Ticket,d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0
2e537601576a9d2b79d194c8371385fa1416216f3cba215d88e252d64884ca65,-1,0,1,0.03541707,1654093571,Ticket,d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0
2e537601576a9d2b79d194c8371385fa1416216f3cba215d88e252d64884ca65,-1,1,1,16.37093929,1654093571,Ticket,d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0
7143aa1e04cb29d4f24dc712d7bbcb30b2586e7ba327999e0b13d52715a838b0,-1,0,1,0.03541707,1654093571,Ticket,d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0
7143aa1e04cb29d4f24dc712d7bbcb30b2586e7ba327999e0b13d52715a838b0,-1,1,1,16.37093929,1654093571,Ticket,d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0
b1bcab584d6a774880b5bb5457f92ecf4707722ffb25e301e28bebff862ce4d9,-1,1,1,16.37093929,1654093571,Ticket,d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0
b1bcab584d6a774880b5bb5457f92ecf4707722ffb25e301e28bebff862ce4d9,-1,0,1,0.03541707,1654093571,Ticket,d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0
b5f66a21689d85d2370559d573209dc0198e3b51d0927c216d12d756c5a361a9,-1,1,1,16.37093929,1654093571,Ticket,d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0
b5f66a21689d85d2370559d573209dc0198e3b51d0927c216d12d756c5a361a9,-1,0,1,0.03541707,1654093571,Ticket,d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0
e21eadefc3a6da5bf2c3d49b5e7d6ff35246e39221494d8b99e256fcd3b0349b,-1,0,1,0.03541707,1654093571,Ticket,d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0
e21eadefc3a6da5bf2c3d49b5e7d6ff35246e39221494d8b99e256fcd3b0349b,-1,1,1,16.37093929,1654093571,Ticket,d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0
e7e7cab8d88a9dbead4c64c07530f2349b28516b4601d6a7164c2327083960c1,-1,0,1,0.03541707,1654093571,Ticket,d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0
e7e7cab8d88a9dbead4c64c07530f2349b28516b4601d6a7164c2327083960c1,-1,1,1,16.37093929,1654093571,Ticket,d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0
f11e1f5105a5b42d6ffbcee275d7e44f91c508da3626c2847036eb6f44e23ba2,-1,1,1,16.37093929,1654093571,Ticket,d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0
f11e1f5105a5b42d6ffbcee275d7e44f91c508da3626c2847036eb6f44e23ba2,-1,0,1,0.03541707,1654093571,Ticket,d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0
d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0,1,15,1,16.37093929,1654093545,Regular,5e77174a8067d2968702a193fa9799e79c031d43d4bae1c004c4076a2a0685e9
d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0,1,5,1,16.37093929,1654093545,Regular,f11e1f5105a5b42d6ffbcee275d7e44f91c508da3626c2847036eb6f44e23ba2
d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0,1,4,1,0.03541707,1654093545,Regular,f11e1f5105a5b42d6ffbcee275d7e44f91c508da3626c2847036eb6f44e23ba2
d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0,1,11,1,16.37093929,1654093545,Regular,b5f66a21689d85d2370559d573209dc0198e3b51d0927c216d12d756c5a361a9
d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0,1,10,1,0.03541707,1654093545,Regular,b5f66a21689d85d2370559d573209dc0198e3b51d0927c216d12d756c5a361a9
d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0,1,3,1,16.37093929,1654093545,Regular,7143aa1e04cb29d4f24dc712d7bbcb30b2586e7ba327999e0b13d52715a838b0
d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0,1,2,1,0.03541707,1654093545,Regular,7143aa1e04cb29d4f24dc712d7bbcb30b2586e7ba327999e0b13d52715a838b0
d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0,1,1,1,16.37093929,1654093545,Regular,e21eadefc3a6da5bf2c3d49b5e7d6ff35246e39221494d8b99e256fcd3b0349b
d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0,1,0,1,0.03541707,1654093545,Regular,e21eadefc3a6da5bf2c3d49b5e7d6ff35246e39221494d8b99e256fcd3b0349b
d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0,1,7,1,16.37093929,1654093545,Regular,280294a190df293ad6b5848f7ed9d562a3a4442a2119244482ae3fca453da6c8
d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0,1,6,1,0.03541707,1654093545,Regular,280294a190df293ad6b5848f7ed9d562a3a4442a2119244482ae3fca453da6c8
d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0,1,13,1,16.37093929,1654093545,Regular,194975a3e4621f70bbd2459cb30f215fbb2bac75ddd056746666d74c979e5538
d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0,1,12,1,0.03541707,1654093545,Regular,194975a3e4621f70bbd2459cb30f215fbb2bac75ddd056746666d74c979e5538
d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0,1,27,1,16.37093929,1654093545,Regular,b1bcab584d6a774880b5bb5457f92ecf4707722ffb25e301e28bebff862ce4d9
d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0,1,26,1,0.03541707,1654093545,Regular,b1bcab584d6a774880b5bb5457f92ecf4707722ffb25e301e28bebff862ce4d9
d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0,1,23,1,16.37093929,1654093545,Regular,0e0aee9650d47a7a87fe6a3779f3a122a6ad50cdbc967fe0d5491773042d65e6
d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0,1,22,1,0.03541707,1654093545,Regular,0e0aee9650d47a7a87fe6a3779f3a122a6ad50cdbc967fe0d5491773042d65e6
d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0,1,9,1,16.37093929,1654093545,Regular,e7e7cab8d88a9dbead4c64c07530f2349b28516b4601d6a7164c2327083960c1
d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0,1,8,1,0.03541707,1654093545,Regular,e7e7cab8d88a9dbead4c64c07530f2349b28516b4601d6a7164c2327083960c1
d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0,1,29,1,16.37093929,1654093545,Regular,5e77174a8067d2968702a193fa9799e79c031d43d4bae1c004c4076a2a0685e9
d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0,1,28,1,0.03541707,1654093545,Regular,5e77174a8067d2968702a193fa9799e79c031d43d4bae1c004c4076a2a0685e9
d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0,1,25,1,16.37093929,1654093545,Regular,5e77174a8067d2968702a193fa9799e79c031d43d4bae1c004c4076a2a0685e9
d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0,1,24,1,0.03541707,1654093545,Regular,5e77174a8067d2968702a193fa9799e79c031d43d4bae1c004c4076a2a0685e9
d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0,1,21,1,16.37093929,1654093545,Regular,5e77174a8067d2968702a193fa9799e79c031d43d4bae1c004c4076a2a0685e9
d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0,1,20,1,0.03541707,1654093545,Regular,5e77174a8067d2968702a193fa9799e79c031d43d4bae1c004c4076a2a0685e9
d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0,1,19,1,16.37093929,1654093545,Regular,5e77174a8067d2968702a193fa9799e79c031d43d4bae1c004c4076a2a0685e9
d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0,1,18,1,0.03541707,1654093545,Regular,5e77174a8067d2968702a193fa9799e79c031d43d4bae1c004c4076a2a0685e9
d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0,1,16,1,0.03541707,1654093545,Regular,2e537601576a9d2b79d194c8371385fa1416216f3cba215d88e252d64884ca65
d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0,1,17,1,16.37093929,1654093545,Regular,2e537601576a9d2b79d194c8371385fa1416216f3cba215d88e252d64884ca65
d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0,1,14,1,0.03541707,1654093545,Regular,5e77174a8067d2968702a193fa9799e79c031d43d4bae1c004c4076a2a0685e9
